Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/11/2022 00:00:00,0.0273,80,0.0268,0.0274,AUD
08/10/2022 00:00:00,0.0267,69,0.0257,0.0282,AUD
08/09/2022 00:00:00,0.0284,71,0.0277,0.0295,AUD
08/08/2022 00:00:00,0.0304,72,0.0292,0.0310,AUD
08/07/2022 00:00:00,0.0322,73,0.0311,0.0328,AUD
08/06/2022 00:00:00,0.0329,73,0.0320,0.0341,AUD
08/05/2022 00:00:00,0.0328,73,0.0318,0.0379,AUD
08/04/2022 00:00:00,0.0331,73,0.0301,0.0349,AUD
08/03/2022 00:00:00,0.0401,70,0.0389,0.0417,AUD
08/02/2022 00:00:00,0.0376,73,0.0364,0.0383,AUD
08/01/2022 00:00:00,0.0379,73,0.0366,0.0387,AUD
07/31/2022 00:00:00,0.0403,72,0.0390,0.0422,AUD
07/30/2022 00:00:00,0.0408,74,0.0374,0.0420,AUD
07/29/2022 00:00:00,0.0386,71,0.0375,0.0399,AUD
07/28/2022 00:00:00,0.0376,71,0.0367,0.0386,AUD
07/27/2022 00:00:00,0.0377,71,0.0343,0.0384,AUD
07/26/2022 00:00:00,0.0344,73,0.0337,0.0359,AUD
07/25/2022 00:00:00,0.0365,72,0.0354,0.0372,AUD
07/24/2022 00:00:00,0.0375,74,0.0368,0.0387,AUD
07/23/2022 00:00:00,0.0375,74,0.0366,0.0402,AUD
07/22/2022 00:00:00,0.0378,74,0.0363,0.0399,AUD
07/21/2022 00:00:00,0.0363,73,0.0350,0.0372,AUD
07/20/2022 00:00:00,0.0388,73,0.0377,0.0396,AUD
07/19/2022 00:00:00,0.0390,72,0.0348,0.0405,AUD
07/18/2022 00:00:00,0.0365,71,0.0358,0.0379,AUD
07/17/2022 00:00:00,0.0353,72,0.0347,0.0372,AUD
07/16/2022 00:00:00,0.0345,74,0.0335,0.0352,AUD
07/15/2022 00:00:00,0.0348,71,0.0338,0.0356,AUD
07/14/2022 00:00:00,0.0337,74,0.0328,0.0344,AUD
07/13/2022 00:00:00,0.0323,73,0.0312,0.0355,AUD
07/12/2022 00:00:00,0.0338,72,0.0318,0.0356,AUD
07/11/2022 00:00:00,0.0351,73,0.0336,0.0356,AUD
07/10/2022 00:00:00,0.0354,74,0.0349,0.0363,AUD
07/09/2022 00:00:00,0.0365,74,0.0358,0.0380,AUD
07/08/2022 00:00:00,0.0366,72,0.0357,0.0386,AUD
07/07/2022 00:00:00,0.0357,71,0.0345,0.0363,AUD
07/06/2022 00:00:00,0.0344,71,0.0332,0.0350,AUD
07/05/2022 00:00:00,0.0332,73,0.0327,0.0361,AUD
07/04/2022 00:00:00,0.0340,70,0.0324,0.0349,AUD
07/03/2022 00:00:00,0.0324,73,0.0307,0.0340,AUD
07/02/2022 00:00:00,0.0332,71,0.0324,0.0347,AUD
07/01/2022 00:00:00,0.0343,70,0.0331,0.0388,AUD
06/30/2022 00:00:00,0.0345,70,0.0329,0.0381,AUD
06/29/2022 00:00:00,0.0333,73,0.0323,0.0339,AUD
06/28/2022 00:00:00,0.0348,71,0.0340,0.0364,AUD
06/27/2022 00:00:00,0.0362,70,0.0352,0.0379,AUD
06/26/2022 00:00:00,0.0367,70,0.0353,0.0376,AUD
06/25/2022 00:00:00,0.0345,74,0.0340,0.0371,AUD
06/24/2022 00:00:00,0.0342,74,0.0329,0.0348,AUD
06/23/2022 00:00:00,0.0331,73,0.0323,0.0346,AUD
06/22/2022 00:00:00,0.0327,73,0.0313,0.0336,AUD
06/21/2022 00:00:00,0.0333,72,0.0317,0.0372,AUD
06/20/2022 00:00:00,0.0307,73,0.0300,0.0328,AUD
06/19/2022 00:00:00,0.0291,73,0.0276,0.0308,AUD
06/18/2022 00:00:00,0.0292,70,0.0284,0.0307,AUD
06/17/2022 00:00:00,0.0308,73,0.0299,0.0317,AUD
06/16/2022 00:00:00,0.0310,72,0.0299,0.0333,AUD
06/15/2022 00:00:00,0.0312,70,0.0283,0.0318,AUD
06/14/2022 00:00:00,0.0321,71,0.0309,0.0335,AUD
06/13/2022 00:00:00,0.0319,73,0.0299,0.0331,AUD
06/12/2022 00:00:00,0.0366,74,0.0359,0.0384,AUD
06/11/2022 00:00:00,0.0390,71,0.0375,0.0418,AUD
06/10/2022 00:00:00,0.0409,70,0.0400,0.0437,AUD
06/09/2022 00:00:00,0.0437,71,0.0427,0.0462,AUD
06/08/2022 00:00:00,0.0435,73,0.0414,0.0442,AUD
06/07/2022 00:00:00,0.0419,73,0.0394,0.0427,AUD
06/06/2022 00:00:00,0.0447,73,0.0418,0.0459,AUD
06/05/2022 00:00:00,0.0424,73,0.0408,0.0431,AUD
06/04/2022 00:00:00,0.0419,73,0.0412,0.0432,AUD
06/03/2022 00:00:00,0.0406,73,0.0394,0.0439,AUD
06/02/2022 00:00:00,0.0438,72,0.0418,0.0449,AUD
06/01/2022 00:00:00,0.0465,72,0.0452,0.0478,AUD
05/31/2022 00:00:00,0.0481,73,0.0469,0.0491,AUD
05/30/2022 00:00:00,0.0474,71,0.0459,0.0493,AUD
05/29/2022 00:00:00,0.0438,74,0.0428,0.0450,AUD
05/28/2022 00:00:00,0.0437,71,0.0428,0.0448,AUD
05/27/2022 00:00:00,0.0450,72,0.0426,0.0457,AUD
05/26/2022 00:00:00,0.0460,73,0.0445,0.0493,AUD
05/25/2022 00:00:00,0.0537,72,0.0491,0.0546,AUD
05/24/2022 00:00:00,0.0531,70,0.0498,0.0542,AUD
05/23/2022 00:00:00,0.0496,74,0.0487,0.0521,AUD
05/22/2022 00:00:00,0.0491,73,0.0483,0.0518,AUD
05/21/2022 00:00:00,0.0475,73,0.0466,0.0488,AUD
05/20/2022 00:00:00,0.0497,71,0.0480,0.0506,AUD
05/19/2022 00:00:00,0.0493,71,0.0466,0.0509,AUD
05/18/2022 00:00:00,0.0502,72,0.0488,0.0540,AUD
05/17/2022 00:00:00,0.0581,72,0.0515,0.0591,AUD
05/16/2022 00:00:00,0.0453,73,0.0435,0.0496,AUD
05/15/2022 00:00:00,0.0484,74,0.0467,0.0499,AUD
05/14/2022 00:00:00,0.0441,74,0.0435,0.0487,AUD
05/13/2022 00:00:00,0.0442,73,0.0409,0.0480,AUD
05/12/2022 00:00:00,0.0357,70,0.0338,0.0378,AUD
05/11/2022 00:00:00,0.0455,71,0.0404,0.0554,AUD
05/10/2022 00:00:00,0.0685,73,0.0654,0.0703,AUD
05/09/2022 00:00:00,0.0704,71,0.0686,0.0772,AUD
05/08/2022 00:00:00,0.0793,73,0.0762,0.0819,AUD
05/07/2022 00:00:00,0.0854,74,0.0836,0.0870,AUD
05/06/2022 00:00:00,0.0866,73,0.0850,0.0897,AUD
05/05/2022 00:00:00,0.0915,73,0.0900,0.0939,AUD
05/04/2022 00:00:00,0.0902,73,0.0887,0.0936,AUD
05/03/2022 00:00:00,0.0939,72,0.0922,0.0966,AUD
05/02/2022 00:00:00,0.0944,71,0.0916,0.0971,AUD
05/01/2022 00:00:00,0.0927,74,0.0908,0.0946,AUD
04/30/2022 00:00:00,0.0987,73,0.0936,0.1001,AUD
04/29/2022 00:00:00,0.0971,73,0.0937,0.1011,AUD
04/28/2022 00:00:00,0.1005,73,0.0983,0.1032,AUD
04/27/2022 00:00:00,0.0984,73,0.0943,0.1060,AUD
04/26/2022 00:00:00,0.0925,72,0.0909,0.0953,AUD
04/25/2022 00:00:00,0.0917,73,0.0900,0.0941,AUD
04/24/2022 00:00:00,0.0933,72,0.0914,0.0961,AUD
04/23/2022 00:00:00,0.0936,72,0.0916,0.0955,AUD
04/22/2022 00:00:00,0.0971,73,0.0917,0.0985,AUD
04/21/2022 00:00:00,0.0979,73,0.0937,0.0999,AUD
04/20/2022 00:00:00,0.0959,73,0.0944,0.0996,AUD
04/19/2022 00:00:00,0.0966,73,0.0938,0.0985,AUD
04/18/2022 00:00:00,0.0912,72,0.0870,0.0927,AUD
04/17/2022 00:00:00,0.0950,74,0.0904,0.0975,AUD
04/16/2022 00:00:00,0.0937,73,0.0917,0.0988,AUD
04/15/2022 00:00:00,0.0982,73,0.0923,0.1070,AUD
04/14/2022 00:00:00,0.0845,73,0.0829,0.0863,AUD
04/13/2022 00:00:00,0.0833,73,0.0803,0.0850,AUD
04/12/2022 00:00:00,0.0872,73,0.0854,0.0898,AUD
04/11/2022 00:00:00,0.0864,73,0.0843,0.0902,AUD
04/10/2022 00:00:00,0.0920,73,0.0905,0.0951,AUD
04/09/2022 00:00:00,0.0948,74,0.0929,0.0983,AUD
04/08/2022 00:00:00,0.1037,73,0.0971,0.1102,AUD
04/07/2022 00:00:00,0.0954,72,0.0858,0.0976,AUD
04/06/2022 00:00:00,0.0902,73,0.0887,0.0945,AUD
04/05/2022 00:00:00,0.0922,73,0.0904,0.0960,AUD
04/04/2022 00:00:00,0.0952,73,0.0922,0.0985,AUD
04/03/2022 00:00:00,0.0944,73,0.0918,0.0961,AUD
04/02/2022 00:00:00,0.0980,73,0.0958,0.1006,AUD
04/01/2022 00:00:00,0.0947,73,0.0895,0.1117,AUD
03/31/2022 00:00:00,0.0962,73,0.0932,0.0981,AUD
03/30/2022 00:00:00,0.0931,72,0.0915,0.0970,AUD
03/29/2022 00:00:00,0.0947,73,0.0917,0.1007,AUD
03/28/2022 00:00:00,0.0950,73,0.0921,0.0982,AUD
03/27/2022 00:00:00,0.0912,73,0.0899,0.0960,AUD
03/26/2022 00:00:00,0.0934,73,0.0915,0.0987,AUD
03/25/2022 00:00:00,0.0980,73,0.0942,0.1050,AUD
03/24/2022 00:00:00,0.1155,73,0.0880,0.1172,AUD
03/23/2022 00:00:00,0.0655,74,0.0628,0.0665,AUD
03/22/2022 00:00:00,0.0653,73,0.0642,0.0671,AUD
03/21/2022 00:00:00,0.0648,73,0.0635,0.0679,AUD
03/20/2022 00:00:00,0.0630,74,0.0615,0.0705,AUD
03/19/2022 00:00:00,0.0638,73,0.0605,0.0656,AUD
03/18/2022 00:00:00,0.0592,72,0.0580,0.0605,AUD
03/17/2022 00:00:00,0.0610,73,0.0592,0.0624,AUD
03/16/2022 00:00:00,0.0602,73,0.0587,0.0621,AUD
