Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1958,71,0.1917,0.2035,AUD
05/16/2024 00:00:00,0.1903,73,0.1864,0.1997,AUD
05/15/2024 00:00:00,0.1839,73,0.1730,0.1876,AUD
05/14/2024 00:00:00,0.1765,72,0.1734,0.1830,AUD
05/13/2024 00:00:00,0.1830,73,0.1787,0.1880,AUD
05/12/2024 00:00:00,0.1911,73,0.1872,0.2022,AUD
05/11/2024 00:00:00,0.1911,73,0.1845,0.1940,AUD
05/10/2024 00:00:00,0.1919,72,0.1888,0.2011,AUD
05/09/2024 00:00:00,0.1865,71,0.1823,0.1954,AUD
05/08/2024 00:00:00,0.1932,71,0.1852,0.1969,AUD
05/07/2024 00:00:00,0.1953,72,0.1905,0.2016,AUD
05/06/2024 00:00:00,0.1958,71,0.1887,0.2058,AUD
05/05/2024 00:00:00,0.1974,71,0.1937,0.2056,AUD
05/04/2024 00:00:00,0.1956,72,0.1912,0.2004,AUD
05/03/2024 00:00:00,0.1925,72,0.1820,0.1962,AUD
05/02/2024 00:00:00,0.1832,72,0.1750,0.1877,AUD
05/01/2024 00:00:00,0.1801,73,0.1726,0.1848,AUD
04/30/2024 00:00:00,0.1888,72,0.1856,0.2094,AUD
04/29/2024 00:00:00,0.2008,73,0.1958,0.2072,AUD
04/28/2024 00:00:00,0.2111,73,0.2073,0.2195,AUD
04/27/2024 00:00:00,0.2067,72,0.1995,0.2104,AUD
04/26/2024 00:00:00,0.2084,72,0.2016,0.2176,AUD
04/25/2024 00:00:00,0.2110,73,0.2031,0.2152,AUD
04/24/2024 00:00:00,0.2209,71,0.2134,0.2274,AUD
04/23/2024 00:00:00,0.2118,71,0.2042,0.2173,AUD
04/22/2024 00:00:00,0.2161,71,0.2046,0.2232,AUD
04/21/2024 00:00:00,0.2086,72,0.2049,0.2209,AUD
04/20/2024 00:00:00,0.2037,72,0.1970,0.2111,AUD
04/19/2024 00:00:00,0.2096,71,0.2026,0.2204,AUD
04/18/2024 00:00:00,0.1998,72,0.1874,0.2033,AUD
04/17/2024 00:00:00,0.1938,73,0.1889,0.2028,AUD
04/16/2024 00:00:00,0.1983,72,0.1921,0.2059,AUD
04/15/2024 00:00:00,0.2121,73,0.2055,0.2175,AUD
04/14/2024 00:00:00,0.1959,76,0.1944,0.2070,AUD
04/13/2024 00:00:00,0.2160,74,0.2095,0.2194,AUD
04/12/2024 00:00:00,0.2467,73,0.2425,0.2589,AUD
04/11/2024 00:00:00,0.2496,72,0.2446,0.2701,AUD
04/10/2024 00:00:00,0.2435,73,0.2349,0.2500,AUD
04/09/2024 00:00:00,0.2551,72,0.2507,0.2660,AUD
04/08/2024 00:00:00,0.2586,73,0.2532,0.2712,AUD
04/07/2024 00:00:00,0.2551,73,0.2475,0.2622,AUD
04/06/2024 00:00:00,0.2440,73,0.2393,0.2530,AUD
04/05/2024 00:00:00,0.2371,73,0.2279,0.2416,AUD
04/04/2024 00:00:00,0.2381,73,0.2306,0.2417,AUD
04/03/2024 00:00:00,0.2387,73,0.2347,0.2496,AUD
04/02/2024 00:00:00,0.2361,73,0.2322,0.2650,AUD
04/01/2024 00:00:00,0.2492,72,0.2403,0.2536,AUD
03/31/2024 00:00:00,0.2571,73,0.2498,0.2636,AUD
03/30/2024 00:00:00,0.2593,73,0.2546,0.2691,AUD
03/29/2024 00:00:00,0.2554,73,0.2510,0.2702,AUD
03/28/2024 00:00:00,0.2715,73,0.2653,0.2878,AUD
03/27/2024 00:00:00,0.2748,74,0.2698,0.3177,AUD
03/26/2024 00:00:00,0.2310,73,0.2248,0.2365,AUD
03/25/2024 00:00:00,0.2181,72,0.2115,0.2243,AUD
03/24/2024 00:00:00,0.2094,73,0.2014,0.2128,AUD
03/23/2024 00:00:00,0.2118,74,0.2063,0.2189,AUD
03/22/2024 00:00:00,0.2063,72,0.2016,0.2124,AUD
03/21/2024 00:00:00,0.2064,72,0.1991,0.2108,AUD
03/20/2024 00:00:00,0.1942,73,0.1843,0.1976,AUD
03/19/2024 00:00:00,0.1942,71,0.1820,0.1979,AUD
03/18/2024 00:00:00,0.2000,73,0.1964,0.2125,AUD
03/17/2024 00:00:00,0.1971,74,0.1857,0.2049,AUD
03/16/2024 00:00:00,0.2172,73,0.2142,0.2266,AUD
03/15/2024 00:00:00,0.2171,73,0.2054,0.2258,AUD
03/14/2024 00:00:00,0.2308,72,0.2239,0.2367,AUD
03/13/2024 00:00:00,0.2348,73,0.2296,0.2498,AUD
