Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,0.6195,72,0.6090,0.6454,AUD
05/17/2024 00:00:00,0.6294,71,0.6135,0.6467,AUD
05/16/2024 00:00:00,0.6054,72,0.5892,0.6364,AUD
05/15/2024 00:00:00,0.5900,72,0.5519,0.6054,AUD
05/14/2024 00:00:00,0.5649,72,0.5551,0.5928,AUD
05/13/2024 00:00:00,0.5923,70,0.5786,0.6297,AUD
05/12/2024 00:00:00,0.6298,71,0.6039,0.6421,AUD
05/11/2024 00:00:00,0.6244,72,0.6095,0.6448,AUD
05/10/2024 00:00:00,0.6331,69,0.6167,0.6603,AUD
05/09/2024 00:00:00,0.6659,71,0.6301,0.7359,AUD
05/08/2024 00:00:00,0.5692,71,0.5481,0.5800,AUD
05/07/2024 00:00:00,0.5845,70,0.5711,0.6043,AUD
05/06/2024 00:00:00,0.6119,70,0.5969,0.6373,AUD
05/05/2024 00:00:00,0.6477,70,0.6319,0.6717,AUD
05/04/2024 00:00:00,0.6465,71,0.6322,0.6678,AUD
05/03/2024 00:00:00,0.6339,72,0.6055,0.6442,AUD
05/02/2024 00:00:00,0.6187,72,0.5808,0.6453,AUD
05/01/2024 00:00:00,0.5922,69,0.5507,0.6124,AUD
04/30/2024 00:00:00,0.5841,72,0.5712,0.6499,AUD
04/29/2024 00:00:00,0.6159,71,0.5978,0.6335,AUD
04/28/2024 00:00:00,0.6526,70,0.6303,0.6681,AUD
04/27/2024 00:00:00,0.6306,71,0.6091,0.6434,AUD
04/26/2024 00:00:00,0.6385,70,0.6115,0.6626,AUD
04/25/2024 00:00:00,0.6610,70,0.6334,0.6766,AUD
04/24/2024 00:00:00,0.7113,72,0.6983,0.7471,AUD
04/23/2024 00:00:00,0.7151,71,0.6915,0.7354,AUD
04/22/2024 00:00:00,0.7070,71,0.6858,0.7218,AUD
04/21/2024 00:00:00,0.6791,73,0.6634,0.7069,AUD
04/20/2024 00:00:00,0.6651,71,0.6440,0.6976,AUD
04/19/2024 00:00:00,0.6501,71,0.6190,0.6699,AUD
04/18/2024 00:00:00,0.6194,72,0.5922,0.6391,AUD
04/17/2024 00:00:00,0.6147,72,0.5939,0.6416,AUD
04/16/2024 00:00:00,0.6425,71,0.6265,0.6722,AUD
04/15/2024 00:00:00,0.6410,72,0.6303,0.6755,AUD
04/14/2024 00:00:00,0.6217,75,0.6045,0.6357,AUD
04/13/2024 00:00:00,0.6711,75,0.6375,0.6857,AUD
04/12/2024 00:00:00,0.6986,73,0.6802,0.7417,AUD
04/11/2024 00:00:00,0.7213,71,0.7051,0.7753,AUD
04/10/2024 00:00:00,0.7263,71,0.7030,0.7496,AUD
04/09/2024 00:00:00,0.7510,72,0.7379,0.7963,AUD
04/08/2024 00:00:00,0.8012,72,0.7733,0.8336,AUD
04/07/2024 00:00:00,0.7845,71,0.7407,0.7990,AUD
04/06/2024 00:00:00,0.7561,72,0.7361,0.7800,AUD
04/05/2024 00:00:00,0.8334,72,0.7785,0.8913,AUD
04/04/2024 00:00:00,0.7238,72,0.6683,0.7378,AUD
04/03/2024 00:00:00,0.7320,73,0.7185,0.8182,AUD
04/02/2024 00:00:00,0.7222,73,0.6957,0.7686,AUD
04/01/2024 00:00:00,0.8320,69,0.7862,0.8569,AUD
03/31/2024 00:00:00,0.8844,70,0.8414,0.9127,AUD
03/30/2024 00:00:00,1.0676,68,0.8734,1.1114,AUD
03/29/2024 00:00:00,0.6744,72,0.6365,0.6978,AUD
03/28/2024 00:00:00,0.6728,71,0.6588,0.8283,AUD
03/27/2024 00:00:00,0.6391,71,0.6022,0.6575,AUD
03/26/2024 00:00:00,0.6111,73,0.5938,0.6409,AUD
03/25/2024 00:00:00,0.5780,73,0.5617,0.5921,AUD
03/24/2024 00:00:00,0.5677,75,0.5420,0.5822,AUD
03/23/2024 00:00:00,0.5650,73,0.5529,0.5918,AUD
03/22/2024 00:00:00,0.5380,71,0.5238,0.5605,AUD
03/21/2024 00:00:00,0.5290,71,0.5105,0.5574,AUD
03/20/2024 00:00:00,0.5017,71,0.4724,0.5128,AUD
03/19/2024 00:00:00,0.5601,73,0.5059,0.6326,AUD
03/18/2024 00:00:00,0.5170,68,0.4909,0.5353,AUD
03/17/2024 00:00:00,0.5116,71,0.4793,0.5308,AUD
03/16/2024 00:00:00,0.5505,70,0.5388,0.5883,AUD
03/15/2024 00:00:00,0.5437,74,0.5285,0.5815,AUD
03/14/2024 00:00:00,0.6010,71,0.5780,0.6204,AUD
03/13/2024 00:00:00,0.5904,72,0.5777,0.6145,AUD
03/12/2024 00:00:00,0.6055,71,0.5620,0.6810,AUD
03/11/2024 00:00:00,0.5601,70,0.5259,0.5719,AUD
03/10/2024 00:00:00,0.5449,71,0.5339,0.5716,AUD
03/09/2024 00:00:00,0.5591,71,0.5428,0.5734,AUD
03/08/2024 00:00:00,0.5384,73,0.5197,0.5501,AUD
03/07/2024 00:00:00,0.5250,70,0.5088,0.5484,AUD
03/06/2024 00:00:00,0.5183,67,0.5018,0.5428,AUD
03/05/2024 00:00:00,0.5656,72,0.5443,0.5892,AUD
03/04/2024 00:00:00,0.5502,71,0.5341,0.5654,AUD
03/03/2024 00:00:00,0.5474,72,0.5293,0.5793,AUD
03/02/2024 00:00:00,0.5656,72,0.5404,0.5750,AUD
03/01/2024 00:00:00,0.5328,70,0.5153,0.5482,AUD
02/29/2024 00:00:00,0.5276,73,0.5076,0.5658,AUD
02/28/2024 00:00:00,0.5286,71,0.5028,0.5765,AUD
02/27/2024 00:00:00,0.5066,74,0.4919,0.5226,AUD
02/26/2024 00:00:00,0.5014,73,0.4831,0.5212,AUD
02/25/2024 00:00:00,0.4826,74,0.4723,0.4900,AUD
02/24/2024 00:00:00,0.4850,72,0.4727,0.4952,AUD
02/23/2024 00:00:00,0.4721,72,0.4622,0.4894,AUD
02/22/2024 00:00:00,0.4750,72,0.4564,0.4840,AUD
02/21/2024 00:00:00,0.4609,73,0.4428,0.4725,AUD
02/20/2024 00:00:00,0.4726,73,0.4625,0.4963,AUD
02/19/2024 00:00:00,0.4642,73,0.4505,0.4738,AUD
02/18/2024 00:00:00,0.4592,73,0.4456,0.4690,AUD
02/17/2024 00:00:00,0.4568,73,0.4436,0.4636,AUD
02/16/2024 00:00:00,0.4563,72,0.4433,0.4679,AUD
02/15/2024 00:00:00,0.4520,71,0.4409,0.4631,AUD
02/14/2024 00:00:00,0.4476,72,0.4304,0.4621,AUD
02/13/2024 00:00:00,0.4387,71,0.4252,0.4527,AUD
02/12/2024 00:00:00,0.4587,73,0.4220,0.4863,AUD
02/11/2024 00:00:00,0.4287,72,0.4004,0.4355,AUD
02/10/2024 00:00:00,0.4888,70,0.4055,0.5069,AUD
02/09/2024 00:00:00,0.4009,74,0.3884,0.4122,AUD
02/08/2024 00:00:00,0.3946,71,0.3831,0.4038,AUD
02/07/2024 00:00:00,0.3876,70,0.3751,0.3962,AUD
02/06/2024 00:00:00,0.3836,71,0.3750,0.3966,AUD
02/05/2024 00:00:00,0.3908,71,0.3802,0.4040,AUD
02/04/2024 00:00:00,0.3812,71,0.3700,0.3905,AUD
02/03/2024 00:00:00,0.3853,72,0.3769,0.3954,AUD
02/02/2024 00:00:00,0.3806,72,0.3680,0.3900,AUD
02/01/2024 00:00:00,0.3758,71,0.3653,0.3863,AUD
01/31/2024 00:00:00,0.3758,72,0.3665,0.3916,AUD
01/30/2024 00:00:00,0.3840,71,0.3766,0.3980,AUD
01/29/2024 00:00:00,0.3811,72,0.3743,0.3959,AUD
01/28/2024 00:00:00,0.4021,68,0.3824,0.4135,AUD
01/27/2024 00:00:00,0.3943,72,0.3792,0.4285,AUD
01/26/2024 00:00:00,0.3855,71,0.3719,0.3957,AUD
01/25/2024 00:00:00,0.3623,73,0.3557,0.3751,AUD
01/24/2024 00:00:00,0.3663,73,0.3605,0.3788,AUD
01/23/2024 00:00:00,0.3591,72,0.3456,0.3779,AUD
01/22/2024 00:00:00,0.3763,72,0.3665,0.3916,AUD
01/21/2024 00:00:00,0.3931,73,0.3825,0.4005,AUD
01/20/2024 00:00:00,0.3860,71,0.3728,0.3951,AUD
01/19/2024 00:00:00,0.3849,70,0.3731,0.3970,AUD
01/18/2024 00:00:00,0.3982,72,0.3901,0.4777,AUD
01/17/2024 00:00:00,0.4069,72,0.3864,0.4262,AUD
01/16/2024 00:00:00,0.4005,71,0.3849,0.4100,AUD
01/15/2024 00:00:00,0.3946,72,0.3815,0.4062,AUD
01/14/2024 00:00:00,0.3900,73,0.3844,0.4120,AUD
01/13/2024 00:00:00,0.3981,75,0.3919,0.4080,AUD
01/12/2024 00:00:00,0.4195,70,0.4037,0.4299,AUD
01/11/2024 00:00:00,0.4211,72,0.4012,0.4292,AUD
01/10/2024 00:00:00,0.3785,72,0.3720,0.4044,AUD
01/09/2024 00:00:00,0.3833,70,0.3747,0.4024,AUD
01/08/2024 00:00:00,0.3942,70,0.3732,0.4026,AUD
01/07/2024 00:00:00,0.4022,71,0.3935,0.4196,AUD
01/06/2024 00:00:00,0.4081,71,0.3915,0.4179,AUD
01/05/2024 00:00:00,0.4171,72,0.4079,0.4369,AUD
01/04/2024 00:00:00,0.4204,72,0.4051,0.4281,AUD
01/03/2024 00:00:00,0.4167,74,0.4044,0.4668,AUD
01/02/2024 00:00:00,0.4530,73,0.4459,0.4710,AUD
01/01/2024 00:00:00,0.4425,72,0.4286,0.4502,AUD
