Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2528,73,0.2480,0.2589,AUD
05/16/2024 00:00:00,0.2505,73,0.2449,0.2585,AUD
05/15/2024 00:00:00,0.2486,72,0.2355,0.2531,AUD
05/14/2024 00:00:00,0.2425,73,0.2391,0.2523,AUD
05/13/2024 00:00:00,0.2557,73,0.2454,0.2642,AUD
05/12/2024 00:00:00,0.2554,74,0.2469,0.2590,AUD
05/11/2024 00:00:00,0.2545,74,0.2474,0.2584,AUD
05/10/2024 00:00:00,0.2562,74,0.2527,0.2673,AUD
05/09/2024 00:00:00,0.2472,73,0.2409,0.2577,AUD
05/08/2024 00:00:00,0.2548,72,0.2464,0.2590,AUD
05/07/2024 00:00:00,0.2638,73,0.2576,0.2710,AUD
05/06/2024 00:00:00,0.2675,73,0.2586,0.2819,AUD
05/05/2024 00:00:00,0.2783,72,0.2684,0.2827,AUD
05/04/2024 00:00:00,0.2760,73,0.2690,0.2826,AUD
05/03/2024 00:00:00,0.2733,73,0.2651,0.2781,AUD
05/02/2024 00:00:00,0.2681,73,0.2507,0.2757,AUD
05/01/2024 00:00:00,0.2557,73,0.2408,0.2623,AUD
04/30/2024 00:00:00,0.2513,73,0.2476,0.2794,AUD
04/29/2024 00:00:00,0.2617,73,0.2555,0.2683,AUD
04/28/2024 00:00:00,0.2735,74,0.2670,0.2823,AUD
04/27/2024 00:00:00,0.2701,73,0.2604,0.2740,AUD
04/26/2024 00:00:00,0.2766,73,0.2659,0.2807,AUD
04/25/2024 00:00:00,0.2822,72,0.2722,0.2888,AUD
04/24/2024 00:00:00,0.3058,73,0.3002,0.3186,AUD
04/23/2024 00:00:00,0.3082,73,0.3034,0.3271,AUD
04/22/2024 00:00:00,0.3240,73,0.3159,0.3325,AUD
04/21/2024 00:00:00,0.3103,73,0.3052,0.3272,AUD
04/20/2024 00:00:00,0.3040,74,0.2921,0.3081,AUD
04/19/2024 00:00:00,0.3050,72,0.2895,0.3099,AUD
04/18/2024 00:00:00,0.2841,73,0.2742,0.2911,AUD
04/17/2024 00:00:00,0.2771,74,0.2686,0.2901,AUD
04/16/2024 00:00:00,0.2788,73,0.2694,0.2889,AUD
04/15/2024 00:00:00,0.2854,74,0.2817,0.2959,AUD
04/14/2024 00:00:00,0.2745,78,0.2727,0.2894,AUD
04/13/2024 00:00:00,0.3210,76,0.3160,0.3329,AUD
04/12/2024 00:00:00,0.3652,72,0.3589,0.3909,AUD
04/11/2024 00:00:00,0.3750,73,0.3679,0.4029,AUD
04/10/2024 00:00:00,0.3640,74,0.3560,0.3752,AUD
04/09/2024 00:00:00,0.3730,73,0.3673,0.3891,AUD
04/08/2024 00:00:00,0.4076,73,0.3990,0.4218,AUD
04/07/2024 00:00:00,0.3962,74,0.3805,0.4031,AUD
