Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2024 00:00:00,0.0001,100,0.0001,0.0001,AUD
03/25/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/24/2024 00:00:00,0.0001,80,0.0001,0.0005,AUD
03/14/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/13/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/12/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/11/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/10/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/09/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/08/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/07/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/06/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
03/05/2024 00:00:00,0.0001,80,0.0001,0.0001,AUD
