Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2022 00:00:00,0.0053,71,0.0050,0.0054,AUD
05/16/2022 00:00:00,0.0052,71,0.0051,0.0055,AUD
05/15/2022 00:00:00,0.0058,72,0.0057,0.0060,AUD
05/14/2022 00:00:00,0.0055,67,0.0053,0.0058,AUD
05/13/2022 00:00:00,0.0066,73,0.0063,0.0068,AUD
05/12/2022 00:00:00,0.0051,80,0.0045,0.0054,AUD
05/11/2022 00:00:00,0.0074,77,0.0064,0.0088,AUD
05/10/2022 00:00:00,0.0104,78,0.0097,0.0106,AUD
05/09/2022 00:00:00,0.0104,69,0.0101,0.0109,AUD
05/08/2022 00:00:00,0.0111,78,0.0110,0.0116,AUD
05/07/2022 00:00:00,0.0116,76,0.0114,0.0120,AUD
05/06/2022 00:00:00,0.0116,74,0.0113,0.0120,AUD
05/05/2022 00:00:00,0.0129,78,0.0128,0.0134,AUD
05/04/2022 00:00:00,0.0125,69,0.0122,0.0132,AUD
05/03/2022 00:00:00,0.0128,76,0.0122,0.0131,AUD
05/02/2022 00:00:00,0.0121,70,0.0117,0.0128,AUD
05/01/2022 00:00:00,0.0119,70,0.0116,0.0124,AUD
04/30/2022 00:00:00,0.0135,78,0.0128,0.0137,AUD
04/29/2022 00:00:00,0.0137,70,0.0132,0.0145,AUD
04/28/2022 00:00:00,0.0143,73,0.0141,0.0151,AUD
04/27/2022 00:00:00,0.0144,72,0.0139,0.0147,AUD
04/26/2022 00:00:00,0.0148,78,0.0147,0.0155,AUD
04/25/2022 00:00:00,0.0148,75,0.0137,0.0150,AUD
04/24/2022 00:00:00,0.0156,78,0.0154,0.0158,AUD
04/23/2022 00:00:00,0.0158,77,0.0156,0.0161,AUD
04/22/2022 00:00:00,0.0158,78,0.0156,0.0160,AUD
04/21/2022 00:00:00,0.0167,73,0.0160,0.0171,AUD
04/20/2022 00:00:00,0.0161,77,0.0159,0.0169,AUD
04/19/2022 00:00:00,0.0158,70,0.0151,0.0161,AUD
04/18/2022 00:00:00,0.0145,70,0.0140,0.0149,AUD
04/17/2022 00:00:00,0.0163,76,0.0156,0.0166,AUD
04/16/2022 00:00:00,0.0162,79,0.0161,0.0164,AUD
04/15/2022 00:00:00,0.0161,79,0.0160,0.0164,AUD
04/14/2022 00:00:00,0.0161,77,0.0160,0.0165,AUD
04/13/2022 00:00:00,0.0158,74,0.0154,0.0161,AUD
04/12/2022 00:00:00,0.0158,72,0.0154,0.0161,AUD
04/11/2022 00:00:00,0.0161,71,0.0155,0.0168,AUD
04/10/2022 00:00:00,0.0169,77,0.0168,0.0172,AUD
04/09/2022 00:00:00,0.0172,73,0.0167,0.0175,AUD
04/08/2022 00:00:00,0.0172,79,0.0165,0.0182,AUD
04/07/2022 00:00:00,0.0181,72,0.0171,0.0186,AUD
04/06/2022 00:00:00,0.0182,73,0.0179,0.0200,AUD
04/05/2022 00:00:00,0.0219,75,0.0211,0.0227,AUD
04/04/2022 00:00:00,0.0216,71,0.0211,0.0234,AUD
04/03/2022 00:00:00,0.0226,71,0.0220,0.0238,AUD
04/02/2022 00:00:00,0.0244,75,0.0227,0.0250,AUD
04/01/2022 00:00:00,0.0223,75,0.0207,0.0240,AUD
03/31/2022 00:00:00,0.0221,77,0.0211,0.0227,AUD
03/30/2022 00:00:00,0.0207,77,0.0198,0.0212,AUD
03/29/2022 00:00:00,0.0193,70,0.0187,0.0198,AUD
03/28/2022 00:00:00,0.0196,72,0.0190,0.0200,AUD
03/27/2022 00:00:00,0.0176,79,0.0175,0.0186,AUD
03/26/2022 00:00:00,0.0171,76,0.0163,0.0172,AUD
03/25/2022 00:00:00,0.0178,75,0.0167,0.0182,AUD
03/24/2022 00:00:00,0.0170,77,0.0169,0.0178,AUD
03/23/2022 00:00:00,0.0171,72,0.0166,0.0175,AUD
03/22/2022 00:00:00,0.0167,72,0.0164,0.0174,AUD
03/21/2022 00:00:00,0.0167,76,0.0157,0.0169,AUD
03/20/2022 00:00:00,0.0164,73,0.0160,0.0168,AUD
03/19/2022 00:00:00,0.0175,76,0.0166,0.0176,AUD
03/18/2022 00:00:00,0.0154,71,0.0150,0.0160,AUD
03/17/2022 00:00:00,0.0163,70,0.0158,0.0167,AUD
03/16/2022 00:00:00,0.0161,76,0.0156,0.0164,AUD
03/15/2022 00:00:00,0.0156,72,0.0146,0.0158,AUD
03/14/2022 00:00:00,0.0154,77,0.0153,0.0160,AUD
03/13/2022 00:00:00,0.0163,77,0.0161,0.0170,AUD
03/12/2022 00:00:00,0.0167,73,0.0164,0.0172,AUD
03/11/2022 00:00:00,0.0186,74,0.0180,0.0192,AUD
03/10/2022 00:00:00,0.0177,72,0.0173,0.0183,AUD
03/09/2022 00:00:00,0.0190,71,0.0186,0.0194,AUD
03/08/2022 00:00:00,0.0171,72,0.0166,0.0175,AUD
03/07/2022 00:00:00,0.0166,77,0.0155,0.0167,AUD
03/06/2022 00:00:00,0.0167,74,0.0164,0.0174,AUD
03/05/2022 00:00:00,0.0175,75,0.0167,0.0178,AUD
03/04/2022 00:00:00,0.0181,73,0.0175,0.0185,AUD
