Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4749,72,0.4666,0.4876,AUD
05/16/2024 00:00:00,0.4773,72,0.4646,0.4941,AUD
05/15/2024 00:00:00,0.4754,72,0.4537,0.4882,AUD
05/14/2024 00:00:00,0.4650,72,0.4575,0.4825,AUD
05/13/2024 00:00:00,0.4873,72,0.4754,0.4995,AUD
05/12/2024 00:00:00,0.5253,74,0.5173,0.5454,AUD
05/11/2024 00:00:00,0.5520,74,0.4898,0.5969,AUD
05/10/2024 00:00:00,0.4834,72,0.4751,0.4998,AUD
05/09/2024 00:00:00,0.4739,72,0.4649,0.4910,AUD
05/08/2024 00:00:00,0.4849,72,0.4682,0.4931,AUD
05/07/2024 00:00:00,0.4889,73,0.4775,0.5043,AUD
05/06/2024 00:00:00,0.4915,72,0.4755,0.5079,AUD
05/05/2024 00:00:00,0.4882,73,0.4765,0.4999,AUD
05/04/2024 00:00:00,0.4909,73,0.4814,0.5052,AUD
05/03/2024 00:00:00,0.4950,74,0.4778,0.5049,AUD
05/02/2024 00:00:00,0.4841,74,0.4647,0.4961,AUD
05/01/2024 00:00:00,0.4678,73,0.4565,0.4825,AUD
04/30/2024 00:00:00,0.4741,72,0.4635,0.5069,AUD
04/29/2024 00:00:00,0.4876,73,0.4787,0.5024,AUD
04/28/2024 00:00:00,0.5035,73,0.4912,0.5203,AUD
04/27/2024 00:00:00,0.5015,72,0.4884,0.5127,AUD
04/26/2024 00:00:00,0.5113,73,0.4974,0.5218,AUD
04/25/2024 00:00:00,0.5295,73,0.5103,0.5803,AUD
04/24/2024 00:00:00,0.5390,72,0.5295,0.5646,AUD
04/23/2024 00:00:00,0.5346,73,0.5206,0.5457,AUD
04/22/2024 00:00:00,0.5313,72,0.5187,0.5451,AUD
04/21/2024 00:00:00,0.5252,72,0.5166,0.5475,AUD
04/20/2024 00:00:00,0.5243,73,0.5071,0.5361,AUD
04/19/2024 00:00:00,0.5089,72,0.4946,0.5196,AUD
04/18/2024 00:00:00,0.4925,72,0.4654,0.5028,AUD
04/17/2024 00:00:00,0.4843,73,0.4722,0.5069,AUD
04/16/2024 00:00:00,0.4910,72,0.4784,0.5133,AUD
04/15/2024 00:00:00,0.5180,73,0.5105,0.5408,AUD
04/14/2024 00:00:00,0.4976,77,0.4947,0.5243,AUD
