Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,5.6266,73,5.5234,5.7911,AUD
05/16/2024 00:00:00,5.4861,73,5.3465,5.6886,AUD
05/15/2024 00:00:00,5.4587,73,5.0910,5.5698,AUD
05/14/2024 00:00:00,5.2677,73,5.1893,5.4378,AUD
05/13/2024 00:00:00,5.3800,73,5.2936,5.6393,AUD
05/12/2024 00:00:00,5.5601,74,5.3915,5.6267,AUD
05/11/2024 00:00:00,5.6019,75,5.4508,5.6934,AUD
05/10/2024 00:00:00,5.7518,73,5.6493,5.9156,AUD
05/09/2024 00:00:00,5.7784,73,5.5549,5.9691,AUD
05/08/2024 00:00:00,5.7137,73,5.4435,5.7970,AUD
05/07/2024 00:00:00,5.7849,74,5.6815,6.0246,AUD
05/06/2024 00:00:00,5.9759,73,5.7516,6.2283,AUD
05/05/2024 00:00:00,5.8199,73,5.6850,5.9333,AUD
05/04/2024 00:00:00,5.9323,74,5.8319,6.0960,AUD
05/03/2024 00:00:00,5.7851,74,5.6266,5.9149,AUD
05/02/2024 00:00:00,5.5344,74,5.3790,5.7058,AUD
05/01/2024 00:00:00,5.3177,73,5.0336,5.4500,AUD
04/30/2024 00:00:00,5.2055,74,5.1153,5.7118,AUD
04/29/2024 00:00:00,5.5428,74,5.4415,5.6909,AUD
04/28/2024 00:00:00,5.7974,74,5.6664,5.9648,AUD
04/27/2024 00:00:00,5.6536,74,5.4802,5.7454,AUD
04/26/2024 00:00:00,5.7062,74,5.4896,5.8022,AUD
04/25/2024 00:00:00,5.6810,73,5.4681,5.7636,AUD
04/24/2024 00:00:00,6.1363,73,6.0482,6.4326,AUD
04/23/2024 00:00:00,6.2231,74,6.0618,6.3395,AUD
04/22/2024 00:00:00,6.4014,73,6.2281,6.5501,AUD
04/21/2024 00:00:00,6.2841,74,6.1709,6.5068,AUD
04/20/2024 00:00:00,6.0484,74,5.7746,6.1359,AUD
04/19/2024 00:00:00,6.0077,73,5.8655,6.1910,AUD
04/18/2024 00:00:00,5.6248,73,5.3008,5.7060,AUD
04/17/2024 00:00:00,5.3599,74,5.1822,5.5607,AUD
04/16/2024 00:00:00,5.3184,74,5.1842,5.5537,AUD
04/15/2024 00:00:00,5.5617,74,5.4532,5.7889,AUD
04/14/2024 00:00:00,5.1109,78,5.0641,5.4120,AUD
04/13/2024 00:00:00,6.1050,76,6.0335,6.2532,AUD
04/12/2024 00:00:00,7.4888,73,7.3549,8.2609,AUD
04/11/2024 00:00:00,8.1516,73,7.9915,8.6239,AUD
04/10/2024 00:00:00,8.2378,74,7.9431,8.5724,AUD
04/09/2024 00:00:00,8.4583,73,8.2325,8.7500,AUD
04/08/2024 00:00:00,8.5523,73,8.2897,8.7151,AUD
04/07/2024 00:00:00,8.3866,74,8.2126,8.5136,AUD
04/06/2024 00:00:00,8.2481,75,8.1022,8.4071,AUD
04/05/2024 00:00:00,8.9489,74,8.7262,9.2233,AUD
04/04/2024 00:00:00,10.0452,74,9.8391,10.2938,AUD
04/03/2024 00:00:00,10.0995,74,9.9604,10.6252,AUD
04/02/2024 00:00:00,10.3647,75,9.9889,10.7831,AUD
04/01/2024 00:00:00,11.1614,74,10.7765,11.3766,AUD
03/31/2024 00:00:00,11.2803,74,11.0824,11.4870,AUD
03/30/2024 00:00:00,11.5538,74,11.2768,13.6299,AUD
03/29/2024 00:00:00,11.6944,74,11.4152,12.0285,AUD
03/28/2024 00:00:00,11.5651,73,11.3506,12.1220,AUD
03/27/2024 00:00:00,11.7289,74,11.3513,12.1753,AUD
03/26/2024 00:00:00,11.5069,74,10.9930,11.8074,AUD
03/25/2024 00:00:00,10.5191,74,10.3192,11.0493,AUD
03/24/2024 00:00:00,9.7562,74,9.4014,9.8816,AUD
03/23/2024 00:00:00,9.7446,75,9.5145,9.8826,AUD
03/22/2024 00:00:00,9.6217,74,9.4772,10.1661,AUD
03/21/2024 00:00:00,9.5839,74,9.3857,9.8588,AUD
03/20/2024 00:00:00,9.3556,74,9.0157,9.5629,AUD
03/19/2024 00:00:00,9.3849,74,8.6297,9.5851,AUD
03/18/2024 00:00:00,11.5151,74,11.2373,12.0414,AUD
03/17/2024 00:00:00,11.4869,74,11.0409,12.0218,AUD
03/16/2024 00:00:00,12.7817,74,12.6238,13.6824,AUD
03/15/2024 00:00:00,12.4860,74,11.9811,13.5900,AUD
03/14/2024 00:00:00,13.5259,74,13.1403,13.9170,AUD
03/13/2024 00:00:00,13.7509,73,13.3746,14.1295,AUD
03/12/2024 00:00:00,13.1523,73,12.4484,13.4063,AUD
03/11/2024 00:00:00,12.9479,73,12.2949,13.4454,AUD
03/10/2024 00:00:00,12.1458,73,11.9104,12.7753,AUD
03/09/2024 00:00:00,12.6854,73,12.2635,12.9368,AUD
03/08/2024 00:00:00,12.2749,73,11.8751,12.5354,AUD
03/07/2024 00:00:00,11.7428,73,11.0385,11.9971,AUD
03/06/2024 00:00:00,11.0204,72,10.7710,11.7496,AUD
03/05/2024 00:00:00,12.6881,73,12.3057,13.0200,AUD
03/04/2024 00:00:00,13.4006,73,12.3578,14.0002,AUD
03/03/2024 00:00:00,12.0360,74,11.3991,12.3141,AUD
03/02/2024 00:00:00,12.3500,74,11.9315,12.5569,AUD
03/01/2024 00:00:00,11.7336,73,11.3750,12.1724,AUD
02/29/2024 00:00:00,11.6027,73,11.1839,11.9535,AUD
02/28/2024 00:00:00,11.6526,73,11.0810,11.8958,AUD
02/27/2024 00:00:00,11.2160,74,11.0153,11.5577,AUD
02/26/2024 00:00:00,11.1799,74,10.8722,11.6710,AUD
02/25/2024 00:00:00,10.9256,73,10.6044,11.0838,AUD
02/24/2024 00:00:00,10.9513,73,10.7669,11.4178,AUD
02/23/2024 00:00:00,10.4947,74,10.2603,10.8908,AUD
02/22/2024 00:00:00,10.5103,74,10.1851,10.6746,AUD
02/21/2024 00:00:00,10.0823,74,9.7335,10.3412,AUD
02/20/2024 00:00:00,10.6731,74,10.4796,11.1887,AUD
02/19/2024 00:00:00,11.0023,74,10.3794,11.2736,AUD
02/18/2024 00:00:00,10.4793,74,10.2087,10.7538,AUD
02/17/2024 00:00:00,10.2839,74,9.9297,10.4557,AUD
02/16/2024 00:00:00,10.8958,73,10.0223,11.0918,AUD
02/15/2024 00:00:00,10.1633,74,9.9704,10.3665,AUD
02/14/2024 00:00:00,9.9746,73,9.7271,10.2446,AUD
02/13/2024 00:00:00,9.7107,74,9.4966,9.8940,AUD
02/12/2024 00:00:00,9.2205,74,9.0433,9.4796,AUD
02/11/2024 00:00:00,9.6664,73,9.2027,9.8033,AUD
02/10/2024 00:00:00,9.2761,73,9.0821,9.5150,AUD
02/09/2024 00:00:00,9.3941,73,9.1267,9.5573,AUD
02/08/2024 00:00:00,9.1868,74,8.9785,9.3724,AUD
02/07/2024 00:00:00,8.9371,73,8.7472,9.1105,AUD
02/06/2024 00:00:00,8.7775,74,8.6565,9.1055,AUD
02/05/2024 00:00:00,8.8107,73,8.5863,8.9523,AUD
02/04/2024 00:00:00,8.8432,74,8.5836,8.9953,AUD
02/03/2024 00:00:00,9.0007,73,8.8601,9.1888,AUD
02/02/2024 00:00:00,8.8759,74,8.6835,9.0199,AUD
02/01/2024 00:00:00,8.8952,75,8.5776,8.9962,AUD
01/31/2024 00:00:00,8.9556,73,8.7547,9.4387,AUD
01/30/2024 00:00:00,9.0300,72,8.8653,9.3411,AUD
01/29/2024 00:00:00,8.9744,73,8.7677,9.1702,AUD
01/28/2024 00:00:00,9.0222,74,8.8814,9.3670,AUD
01/27/2024 00:00:00,9.0680,74,8.8572,9.2266,AUD
01/26/2024 00:00:00,9.0100,74,8.6110,9.1803,AUD
01/25/2024 00:00:00,8.6281,74,8.4864,8.8826,AUD
01/24/2024 00:00:00,8.8267,74,8.6315,9.0222,AUD
01/23/2024 00:00:00,8.8239,73,8.6336,9.4111,AUD
01/22/2024 00:00:00,9.4044,74,9.2176,9.7874,AUD
01/21/2024 00:00:00,9.8238,74,9.6474,9.9986,AUD
01/20/2024 00:00:00,10.1522,74,9.8544,10.3772,AUD
01/19/2024 00:00:00,10.0559,74,9.7726,10.5659,AUD
01/18/2024 00:00:00,9.6735,74,9.5057,10.1438,AUD
01/17/2024 00:00:00,10.0596,74,9.6300,10.2384,AUD
01/16/2024 00:00:00,9.9024,74,9.7293,10.2334,AUD
01/15/2024 00:00:00,9.6087,74,9.4640,9.8136,AUD
01/14/2024 00:00:00,9.6932,75,9.5971,9.9734,AUD
01/13/2024 00:00:00,9.8637,75,9.6156,9.9736,AUD
01/12/2024 00:00:00,10.2143,74,9.9159,10.4087,AUD
01/11/2024 00:00:00,9.9608,74,9.4131,10.0849,AUD
01/10/2024 00:00:00,8.7403,74,8.5913,9.2231,AUD
