Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,0.6807,69,0.6440,0.7396,AUD
05/17/2024 00:00:00,0.6787,65,0.6300,0.7358,AUD
05/16/2024 00:00:00,0.6640,90,0.6300,0.6800,AUD
05/15/2024 00:00:00,0.6374,84,0.6131,0.6586,AUD
05/14/2024 00:00:00,0.6536,75,0.6216,0.6932,AUD
05/13/2024 00:00:00,0.6473,91,0.6160,0.6649,AUD
05/12/2024 00:00:00,0.6483,91,0.6300,0.6600,AUD
05/11/2024 00:00:00,0.6735,64,0.6360,0.7472,AUD
05/10/2024 00:00:00,0.6877,88,0.6704,0.7383,AUD
05/09/2024 00:00:00,0.6555,87,0.6250,0.7000,AUD
05/08/2024 00:00:00,0.6703,81,0.6450,0.7000,AUD
05/07/2024 00:00:00,0.6791,88,0.6648,0.7000,AUD
05/06/2024 00:00:00,0.7051,79,0.6770,0.7439,AUD
05/05/2024 00:00:00,0.6847,88,0.6657,0.7002,AUD
05/04/2024 00:00:00,0.7035,85,0.6584,0.7367,AUD
05/03/2024 00:00:00,0.6934,74,0.6550,0.7417,AUD
05/02/2024 00:00:00,0.6734,60,0.6155,0.7689,AUD
05/01/2024 00:00:00,0.7005,58,0.6159,0.7689,AUD
04/30/2024 00:00:00,0.6585,67,0.6207,0.7384,AUD
04/29/2024 00:00:00,0.6718,94,0.6604,0.6878,AUD
04/28/2024 00:00:00,0.7105,83,0.6816,0.7900,AUD
04/27/2024 00:00:00,0.7283,68,0.6830,0.7999,AUD
04/26/2024 00:00:00,0.7376,71,0.6874,0.7999,AUD
04/25/2024 00:00:00,0.7050,91,0.6818,0.8888,AUD
04/24/2024 00:00:00,0.8048,64,0.7437,0.8888,AUD
04/23/2024 00:00:00,0.7633,79,0.6968,0.7991,AUD
04/22/2024 00:00:00,0.7766,92,0.6219,0.8027,AUD
04/21/2024 00:00:00,0.7687,85,0.7428,1.0100,AUD
04/20/2024 00:00:00,0.7312,81,0.7031,0.7699,AUD
04/19/2024 00:00:00,0.7245,78,0.6200,0.7699,AUD
04/18/2024 00:00:00,0.7032,69,0.6497,0.9173,AUD
04/17/2024 00:00:00,0.6904,60,0.6400,0.7699,AUD
04/16/2024 00:00:00,0.7069,68,0.6578,0.7699,AUD
04/15/2024 00:00:00,0.7578,68,0.6603,1.0183,AUD
04/14/2024 00:00:00,0.7458,51,0.6669,1.0440,AUD
04/13/2024 00:00:00,0.8122,65,0.7510,0.8999,AUD
04/12/2024 00:00:00,0.9612,71,0.9129,1.0388,AUD
04/11/2024 00:00:00,0.9577,90,0.9306,0.9904,AUD
04/10/2024 00:00:00,0.9372,78,0.8600,1.0000,AUD
04/09/2024 00:00:00,0.9717,88,0.9400,1.0498,AUD
04/08/2024 00:00:00,1.0231,83,0.8839,1.0900,AUD
04/07/2024 00:00:00,0.9545,93,0.8800,0.9717,AUD
04/06/2024 00:00:00,0.9456,86,0.9190,0.9849,AUD
04/05/2024 00:00:00,0.9004,80,0.8500,1.0450,AUD
04/04/2024 00:00:00,0.9600,71,0.9081,1.0850,AUD
04/03/2024 00:00:00,0.9864,63,0.9139,1.0997,AUD
04/02/2024 00:00:00,1.0198,66,0.9010,1.0999,AUD
04/01/2024 00:00:00,1.0412,80,1.0000,1.0900,AUD
03/31/2024 00:00:00,1.0898,78,1.0349,1.1461,AUD
03/30/2024 00:00:00,1.0964,80,1.0400,1.1460,AUD
03/29/2024 00:00:00,1.1253,89,1.0587,1.1461,AUD
03/28/2024 00:00:00,1.0860,82,1.0526,1.1404,AUD
03/27/2024 00:00:00,1.0980,83,1.0543,1.1461,AUD
03/26/2024 00:00:00,1.1018,84,1.0307,1.1400,AUD
03/25/2024 00:00:00,1.0827,76,1.0227,1.1404,AUD
03/24/2024 00:00:00,1.0787,79,1.0149,1.1360,AUD
03/23/2024 00:00:00,1.0062,66,0.9100,1.1304,AUD
03/22/2024 00:00:00,0.9905,85,0.8700,1.1304,AUD
03/21/2024 00:00:00,0.9649,71,0.8800,1.1361,AUD
03/20/2024 00:00:00,1.0021,57,0.8788,1.1349,AUD
03/19/2024 00:00:00,0.9570,49,0.8495,1.1304,AUD
03/18/2024 00:00:00,1.0053,82,0.9156,1.0526,AUD
03/17/2024 00:00:00,1.0380,62,0.9175,1.1399,AUD
03/16/2024 00:00:00,1.1168,56,1.0124,1.2500,AUD
03/15/2024 00:00:00,1.0807,71,0.9150,1.2487,AUD
03/14/2024 00:00:00,1.1838,77,1.1269,1.2562,AUD
03/13/2024 00:00:00,1.1796,90,1.0700,1.3264,AUD
03/12/2024 00:00:00,1.1458,91,1.1190,1.3300,AUD
03/11/2024 00:00:00,1.2535,73,1.1100,1.3367,AUD
03/10/2024 00:00:00,1.2316,83,1.0209,1.3500,AUD
03/09/2024 00:00:00,1.1041,61,0.9751,1.1776,AUD
03/08/2024 00:00:00,1.0878,79,0.9850,1.1398,AUD
03/07/2024 00:00:00,1.0684,64,0.9400,1.1700,AUD
03/06/2024 00:00:00,1.0752,67,0.9000,1.1628,AUD
03/05/2024 00:00:00,1.1517,83,0.9576,1.1969,AUD
03/04/2024 00:00:00,1.0993,89,1.0087,1.1300,AUD
03/03/2024 00:00:00,1.0699,73,0.9500,1.1316,AUD
03/02/2024 00:00:00,1.0428,75,0.9738,1.0900,AUD
03/01/2024 00:00:00,0.9813,87,0.8966,1.0059,AUD
02/29/2024 00:00:00,0.9307,78,0.8500,0.9900,AUD
02/28/2024 00:00:00,0.8817,94,0.8277,0.9056,AUD
02/27/2024 00:00:00,0.8322,86,0.7800,0.8700,AUD
02/26/2024 00:00:00,0.8244,94,0.7933,0.8567,AUD
02/25/2024 00:00:00,0.8008,92,0.7801,0.8135,AUD
02/24/2024 00:00:00,0.8029,93,0.7676,0.8173,AUD
02/23/2024 00:00:00,0.7798,81,0.7460,0.8130,AUD
02/22/2024 00:00:00,0.7783,82,0.7200,0.8171,AUD
02/21/2024 00:00:00,0.7891,62,0.7403,0.8880,AUD
02/20/2024 00:00:00,0.7908,83,0.7527,0.9016,AUD
02/19/2024 00:00:00,0.7835,82,0.7500,0.8584,AUD
02/18/2024 00:00:00,0.7796,86,0.7223,0.8029,AUD
02/17/2024 00:00:00,0.7743,84,0.7437,0.8059,AUD
02/16/2024 00:00:00,0.7775,91,0.7360,0.8000,AUD
02/15/2024 00:00:00,0.7514,81,0.7156,0.7800,AUD
02/14/2024 00:00:00,0.7479,94,0.6778,0.7643,AUD
02/13/2024 00:00:00,0.7208,84,0.6900,0.7684,AUD
02/12/2024 00:00:00,0.7025,84,0.6750,0.7479,AUD
02/11/2024 00:00:00,0.7099,78,0.6750,0.8000,AUD
02/10/2024 00:00:00,0.7291,93,0.7122,0.7449,AUD
02/09/2024 00:00:00,0.6937,67,0.6310,0.7338,AUD
02/08/2024 00:00:00,0.6889,85,0.6638,0.7107,AUD
02/07/2024 00:00:00,0.6676,93,0.6300,0.6803,AUD
02/06/2024 00:00:00,0.6666,90,0.6502,0.6868,AUD
02/05/2024 00:00:00,0.6694,79,0.6313,0.6915,AUD
02/04/2024 00:00:00,0.6729,93,0.6608,0.6860,AUD
02/03/2024 00:00:00,0.6836,92,0.6727,0.6968,AUD
02/02/2024 00:00:00,0.6650,80,0.6303,0.6914,AUD
02/01/2024 00:00:00,0.6593,83,0.6285,0.6818,AUD
01/31/2024 00:00:00,0.6864,93,0.6654,0.7065,AUD
01/30/2024 00:00:00,0.7054,93,0.6950,0.7287,AUD
01/29/2024 00:00:00,0.6950,94,0.6843,0.7092,AUD
01/28/2024 00:00:00,0.7093,93,0.6954,0.7253,AUD
01/27/2024 00:00:00,0.6961,94,0.6804,0.7069,AUD
01/26/2024 00:00:00,0.6846,93,0.6631,0.7015,AUD
01/25/2024 00:00:00,0.6798,83,0.6582,0.7100,AUD
01/24/2024 00:00:00,0.6689,81,0.6349,0.6975,AUD
01/23/2024 00:00:00,0.6871,67,0.6408,0.7541,AUD
01/22/2024 00:00:00,0.7249,91,0.7020,0.7441,AUD
01/21/2024 00:00:00,0.7361,76,0.6900,0.7729,AUD
01/20/2024 00:00:00,0.7299,81,0.6950,0.7602,AUD
01/19/2024 00:00:00,0.7412,84,0.7100,0.7640,AUD
01/18/2024 00:00:00,0.7739,90,0.7523,0.7943,AUD
01/17/2024 00:00:00,0.7877,94,0.7326,0.8005,AUD
01/16/2024 00:00:00,0.7729,79,0.7300,0.8070,AUD
01/15/2024 00:00:00,0.7909,67,0.7200,0.8746,AUD
01/14/2024 00:00:00,0.7838,77,0.7569,0.8386,AUD
01/13/2024 00:00:00,0.7704,95,0.7496,0.7863,AUD
01/12/2024 00:00:00,0.8224,92,0.7684,0.8386,AUD
01/11/2024 00:00:00,0.8266,95,0.7354,0.8587,AUD
01/10/2024 00:00:00,0.7067,87,0.6843,0.7567,AUD
01/09/2024 00:00:00,0.7167,89,0.7025,0.7579,AUD
