Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,1.3332,73,1.2789,1.3767,AUD
05/17/2024 00:00:00,1.2228,73,1.1916,1.2580,AUD
05/16/2024 00:00:00,1.2223,73,1.1953,1.2825,AUD
05/15/2024 00:00:00,1.0483,73,0.9713,1.0690,AUD
05/14/2024 00:00:00,1.0063,72,0.9900,1.0593,AUD
05/13/2024 00:00:00,1.0470,73,1.0216,1.0844,AUD
05/12/2024 00:00:00,1.0971,74,1.0637,1.1349,AUD
05/11/2024 00:00:00,1.1014,74,1.0729,1.1447,AUD
05/10/2024 00:00:00,1.1179,73,1.0960,1.1528,AUD
05/09/2024 00:00:00,1.0351,73,0.9944,1.0508,AUD
05/08/2024 00:00:00,1.0395,73,1.0022,1.0557,AUD
05/07/2024 00:00:00,1.0698,73,1.0472,1.1083,AUD
05/06/2024 00:00:00,1.0993,73,1.0654,1.1633,AUD
05/05/2024 00:00:00,1.0651,73,1.0361,1.0893,AUD
05/04/2024 00:00:00,1.0746,74,1.0543,1.1123,AUD
05/03/2024 00:00:00,1.0614,74,1.0112,1.0776,AUD
05/02/2024 00:00:00,1.0391,74,1.0153,1.0826,AUD
05/01/2024 00:00:00,1.0146,73,0.9484,1.0387,AUD
04/30/2024 00:00:00,1.0264,74,1.0096,1.1140,AUD
04/29/2024 00:00:00,1.0951,74,1.0706,1.1266,AUD
04/28/2024 00:00:00,1.1225,74,1.0934,1.1406,AUD
04/27/2024 00:00:00,1.0824,74,1.0370,1.1002,AUD
04/26/2024 00:00:00,1.1545,73,1.1096,1.1803,AUD
04/25/2024 00:00:00,1.1474,74,1.0959,1.1728,AUD
04/24/2024 00:00:00,1.1592,73,1.1421,1.2054,AUD
04/23/2024 00:00:00,1.1857,73,1.1359,1.2027,AUD
04/22/2024 00:00:00,1.2067,73,1.1786,1.2501,AUD
04/21/2024 00:00:00,1.1934,73,1.1725,1.2269,AUD
04/20/2024 00:00:00,1.1265,74,1.0862,1.1455,AUD
04/19/2024 00:00:00,1.1215,74,1.0951,1.1508,AUD
04/18/2024 00:00:00,1.0592,73,0.9999,1.0820,AUD
04/17/2024 00:00:00,1.0668,74,1.0245,1.0954,AUD
04/16/2024 00:00:00,1.0558,74,1.0196,1.0965,AUD
04/15/2024 00:00:00,1.1100,74,1.0957,1.1763,AUD
04/14/2024 00:00:00,1.0599,78,1.0547,1.1267,AUD
04/13/2024 00:00:00,1.1599,76,1.1123,1.1980,AUD
04/12/2024 00:00:00,1.3617,73,1.3387,1.4607,AUD
04/11/2024 00:00:00,1.4407,73,1.4126,1.5473,AUD
04/10/2024 00:00:00,1.5239,74,1.4644,1.5749,AUD
04/09/2024 00:00:00,1.4491,73,1.4205,1.5340,AUD
04/08/2024 00:00:00,1.4465,73,1.3747,1.4664,AUD
04/07/2024 00:00:00,1.3903,74,1.3593,1.4313,AUD
04/06/2024 00:00:00,1.2715,75,1.2537,1.3173,AUD
04/05/2024 00:00:00,1.2199,74,1.1805,1.2936,AUD
04/04/2024 00:00:00,1.3119,74,1.2651,1.3284,AUD
04/03/2024 00:00:00,1.3423,74,1.3240,1.4141,AUD
04/02/2024 00:00:00,1.3894,74,1.3349,1.4624,AUD
04/01/2024 00:00:00,1.4649,73,1.4235,1.4940,AUD
03/31/2024 00:00:00,1.5751,74,1.4870,1.6043,AUD
03/30/2024 00:00:00,1.4758,74,1.4410,1.5354,AUD
03/29/2024 00:00:00,1.5329,74,1.5039,1.5906,AUD
03/28/2024 00:00:00,1.6090,73,1.5619,1.6364,AUD
03/27/2024 00:00:00,1.6862,73,1.6167,1.7094,AUD
03/26/2024 00:00:00,1.7152,73,1.6825,1.8130,AUD
03/25/2024 00:00:00,1.6734,74,1.6435,1.7895,AUD
03/24/2024 00:00:00,1.6732,75,1.5908,1.6910,AUD
03/23/2024 00:00:00,1.7411,74,1.6657,1.7720,AUD
03/22/2024 00:00:00,1.8221,74,1.7653,1.9224,AUD
03/21/2024 00:00:00,1.6111,74,1.5815,1.6707,AUD
03/20/2024 00:00:00,1.4648,74,1.4393,1.5766,AUD
