Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.8875,72,0.8721,0.9154,AUD
05/16/2024 00:00:00,0.8860,72,0.8634,0.9085,AUD
05/15/2024 00:00:00,0.8649,72,0.8231,0.8833,AUD
05/14/2024 00:00:00,0.8569,72,0.8374,0.8794,AUD
05/13/2024 00:00:00,0.8576,72,0.8358,0.8801,AUD
05/12/2024 00:00:00,0.8694,74,0.8532,0.8862,AUD
05/11/2024 00:00:00,0.8806,73,0.8610,0.8976,AUD
05/10/2024 00:00:00,0.9340,73,0.9196,0.9646,AUD
05/09/2024 00:00:00,0.9109,72,0.8822,0.9299,AUD
05/08/2024 00:00:00,0.9128,73,0.8748,0.9264,AUD
05/07/2024 00:00:00,0.9120,73,0.8875,0.9342,AUD
05/06/2024 00:00:00,0.9191,72,0.8866,0.9569,AUD
05/05/2024 00:00:00,0.9124,73,0.8935,0.9311,AUD
05/04/2024 00:00:00,0.9215,73,0.8992,0.9422,AUD
05/03/2024 00:00:00,0.9132,73,0.8719,0.9274,AUD
05/02/2024 00:00:00,0.8899,73,0.8608,0.9143,AUD
05/01/2024 00:00:00,0.8592,73,0.8174,0.8785,AUD
04/30/2024 00:00:00,0.8582,73,0.8435,0.9203,AUD
04/29/2024 00:00:00,0.8900,73,0.8721,0.9153,AUD
04/28/2024 00:00:00,0.9607,73,0.9345,0.9806,AUD
04/27/2024 00:00:00,0.9311,73,0.9078,0.9481,AUD
04/26/2024 00:00:00,0.9353,73,0.9007,0.9494,AUD
04/25/2024 00:00:00,0.9184,73,0.8870,0.9344,AUD
04/24/2024 00:00:00,0.9864,73,0.9710,1.0334,AUD
04/23/2024 00:00:00,0.9962,73,0.9691,1.0202,AUD
04/22/2024 00:00:00,0.9953,72,0.9707,1.0191,AUD
04/21/2024 00:00:00,0.9648,73,0.9478,1.0064,AUD
04/20/2024 00:00:00,0.9505,71,0.9144,0.9698,AUD
04/19/2024 00:00:00,0.9359,73,0.9054,0.9634,AUD
04/18/2024 00:00:00,0.8921,73,0.8522,0.9136,AUD
04/17/2024 00:00:00,0.8932,73,0.8631,0.9234,AUD
04/16/2024 00:00:00,0.8877,74,0.8626,0.9332,AUD
04/15/2024 00:00:00,0.9347,74,0.9139,0.9617,AUD
04/14/2024 00:00:00,0.8830,78,0.8700,0.9167,AUD
04/13/2024 00:00:00,0.9935,75,0.9663,1.0117,AUD
04/12/2024 00:00:00,1.1498,73,1.1273,1.2010,AUD
04/11/2024 00:00:00,1.1546,72,1.1261,1.2053,AUD
04/10/2024 00:00:00,1.1488,74,1.1062,1.1967,AUD
