Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,44.8610,72,44.0865,46.4050,AUD
05/16/2024 00:00:00,44.2302,72,42.7525,45.2734,AUD
05/15/2024 00:00:00,44.0030,71,40.5064,44.9663,AUD
05/14/2024 00:00:00,43.2624,73,42.0008,44.5727,AUD
05/13/2024 00:00:00,43.2812,71,42.4520,45.6350,AUD
05/12/2024 00:00:00,43.7174,74,42.6618,44.4076,AUD
05/11/2024 00:00:00,44.0817,74,42.9571,45.1336,AUD
05/10/2024 00:00:00,46.4121,73,45.7077,48.1894,AUD
05/09/2024 00:00:00,44.6555,73,43.3256,45.6724,AUD
05/08/2024 00:00:00,44.8059,72,42.0109,45.5552,AUD
05/07/2024 00:00:00,44.2344,73,42.7361,45.4338,AUD
05/06/2024 00:00:00,44.3868,72,42.9719,46.8534,AUD
05/05/2024 00:00:00,44.2406,73,42.6464,45.2756,AUD
05/04/2024 00:00:00,45.8131,73,44.8543,47.0575,AUD
05/03/2024 00:00:00,46.0394,73,44.3838,47.0701,AUD
05/02/2024 00:00:00,45.3762,73,43.7355,47.3451,AUD
05/01/2024 00:00:00,43.0944,74,41.3996,44.7521,AUD
04/30/2024 00:00:00,43.2570,73,42.1965,46.4685,AUD
04/29/2024 00:00:00,45.2126,74,43.8107,46.2757,AUD
04/28/2024 00:00:00,46.9834,73,45.6626,47.8619,AUD
04/27/2024 00:00:00,45.4580,74,44.2302,46.2099,AUD
04/26/2024 00:00:00,45.7328,73,44.0811,46.8841,AUD
04/25/2024 00:00:00,45.9339,73,44.1711,46.8206,AUD
04/24/2024 00:00:00,47.7090,72,46.9017,49.9794,AUD
04/23/2024 00:00:00,51.5865,73,50.4632,52.8417,AUD
04/22/2024 00:00:00,52.7684,72,51.5383,53.9941,AUD
04/21/2024 00:00:00,51.2441,73,50.4234,53.5810,AUD
04/20/2024 00:00:00,50.3482,73,48.5907,51.1742,AUD
04/19/2024 00:00:00,50.3949,73,48.8637,51.7826,AUD
04/18/2024 00:00:00,48.7550,72,46.0681,51.0350,AUD
04/17/2024 00:00:00,48.6425,73,46.8276,50.0531,AUD
04/16/2024 00:00:00,47.6718,73,46.3763,49.9587,AUD
04/15/2024 00:00:00,50.3764,74,49.6446,52.0337,AUD
04/14/2024 00:00:00,46.7491,77,46.4832,49.5396,AUD
04/13/2024 00:00:00,52.0516,76,51.3443,53.8753,AUD
04/12/2024 00:00:00,60.1573,73,58.8652,63.6755,AUD
04/11/2024 00:00:00,62.6602,73,61.1825,65.1695,AUD
04/10/2024 00:00:00,61.4141,74,59.0502,63.3955,AUD
04/09/2024 00:00:00,65.4079,72,63.6645,67.7436,AUD
04/08/2024 00:00:00,67.5651,73,65.1265,68.8387,AUD
04/07/2024 00:00:00,66.5333,74,64.7016,67.6420,AUD
04/06/2024 00:00:00,64.7956,74,63.6945,66.1552,AUD
04/05/2024 00:00:00,63.6531,73,60.9981,65.5199,AUD
04/04/2024 00:00:00,65.8897,74,63.5785,66.7338,AUD
04/03/2024 00:00:00,66.7173,74,65.6671,69.6946,AUD
04/02/2024 00:00:00,66.5321,74,64.1204,70.0159,AUD
04/01/2024 00:00:00,72.7612,73,70.2145,73.8609,AUD
03/31/2024 00:00:00,76.0180,74,74.5737,77.9962,AUD
03/30/2024 00:00:00,77.6726,74,75.7919,79.5319,AUD
03/29/2024 00:00:00,76.2639,74,73.3419,77.7845,AUD
03/28/2024 00:00:00,74.8810,74,73.2945,77.1248,AUD
03/27/2024 00:00:00,77.3053,74,74.6757,78.9053,AUD
03/26/2024 00:00:00,78.8767,73,76.8334,80.7431,AUD
03/25/2024 00:00:00,72.1100,73,70.9184,74.2190,AUD
03/24/2024 00:00:00,70.0583,74,67.6665,71.0036,AUD
03/23/2024 00:00:00,70.1074,75,68.7950,71.5705,AUD
03/22/2024 00:00:00,69.5484,73,68.2344,73.1308,AUD
03/21/2024 00:00:00,69.5791,74,67.6709,71.2647,AUD
03/20/2024 00:00:00,67.9231,73,63.4451,69.1401,AUD
03/19/2024 00:00:00,67.6500,73,62.7107,69.3682,AUD
03/18/2024 00:00:00,74.9835,74,73.4057,78.0818,AUD
03/17/2024 00:00:00,74.4801,74,70.3787,78.1362,AUD
03/16/2024 00:00:00,78.9000,74,77.9045,83.3193,AUD
03/15/2024 00:00:00,79.7588,74,76.1469,85.7997,AUD
03/14/2024 00:00:00,90.7654,73,88.6833,94.5907,AUD
03/13/2024 00:00:00,89.1030,74,87.8293,93.7242,AUD
03/12/2024 00:00:00,83.0010,73,79.8187,85.4963,AUD
03/11/2024 00:00:00,82.2538,72,79.0902,84.2765,AUD
03/10/2024 00:00:00,79.1559,72,77.6493,82.7588,AUD
03/09/2024 00:00:00,82.1119,73,79.6484,83.3147,AUD
03/08/2024 00:00:00,81.6725,73,79.1468,83.0111,AUD
03/07/2024 00:00:00,82.4879,72,81.0270,86.2918,AUD
03/06/2024 00:00:00,79.0462,72,77.5584,84.1668,AUD
03/05/2024 00:00:00,85.2742,73,82.6718,89.1483,AUD
03/04/2024 00:00:00,86.5041,73,83.0472,87.8609,AUD
03/03/2024 00:00:00,80.9283,73,77.4797,84.3566,AUD
03/02/2024 00:00:00,82.8479,73,78.6913,84.1985,AUD
03/01/2024 00:00:00,77.5957,73,75.4968,79.0845,AUD
02/29/2024 00:00:00,81.2015,72,78.4793,84.3728,AUD
02/28/2024 00:00:00,78.6499,73,75.5207,81.3413,AUD
02/27/2024 00:00:00,77.0447,73,75.2631,78.9636,AUD
02/26/2024 00:00:00,74.3343,74,72.1559,77.1223,AUD
02/25/2024 00:00:00,72.5213,74,71.0117,74.4676,AUD
02/24/2024 00:00:00,72.8727,73,70.4243,74.5625,AUD
02/23/2024 00:00:00,68.6395,74,67.7022,71.6325,AUD
02/22/2024 00:00:00,72.6320,74,70.3854,74.3766,AUD
02/21/2024 00:00:00,69.4169,74,67.3784,71.5174,AUD
02/20/2024 00:00:00,72.5360,73,70.5207,74.8363,AUD
02/19/2024 00:00:00,73.2308,74,72.2875,76.2730,AUD
02/18/2024 00:00:00,69.9581,74,67.7607,71.4330,AUD
02/17/2024 00:00:00,68.0425,73,66.6994,70.0953,AUD
02/16/2024 00:00:00,72.1591,73,69.1416,73.3583,AUD
02/15/2024 00:00:00,72.5303,73,69.6712,74.0047,AUD
02/14/2024 00:00:00,70.1583,73,69.0354,72.4605,AUD
02/13/2024 00:00:00,67.4718,73,66.4348,69.4194,AUD
02/12/2024 00:00:00,63.6635,74,62.2333,66.2125,AUD
02/11/2024 00:00:00,65.3409,73,64.2614,67.0106,AUD
02/10/2024 00:00:00,65.2295,73,63.6032,67.2599,AUD
02/09/2024 00:00:00,64.7055,73,62.7216,66.1155,AUD
02/08/2024 00:00:00,62.1035,73,60.8055,63.7181,AUD
02/07/2024 00:00:00,60.9121,73,59.3003,62.0209,AUD
02/06/2024 00:00:00,59.3338,73,58.2797,60.7975,AUD
02/05/2024 00:00:00,59.7544,73,57.7951,60.7777,AUD
02/04/2024 00:00:00,59.5101,73,57.2885,60.6121,AUD
02/03/2024 00:00:00,59.9720,73,59.0038,61.5308,AUD
02/02/2024 00:00:00,59.2971,73,57.7786,60.7839,AUD
02/01/2024 00:00:00,58.2645,74,57.2062,59.4486,AUD
01/31/2024 00:00:00,59.5247,73,58.0458,63.3041,AUD
01/30/2024 00:00:00,61.4028,72,59.6204,63.2806,AUD
01/29/2024 00:00:00,60.0910,73,58.7611,62.1172,AUD
01/28/2024 00:00:00,59.1190,74,57.9835,61.3339,AUD
01/27/2024 00:00:00,58.8952,74,56.7543,59.9814,AUD
01/26/2024 00:00:00,57.9731,74,54.4981,59.3444,AUD
01/25/2024 00:00:00,55.0046,74,54.1509,56.9296,AUD
01/24/2024 00:00:00,55.0267,74,54.2947,57.2819,AUD
01/23/2024 00:00:00,53.1290,74,51.7817,57.5537,AUD
01/22/2024 00:00:00,57.6609,74,56.3539,60.5658,AUD
01/21/2024 00:00:00,60.1037,74,59.3513,61.6953,AUD
01/20/2024 00:00:00,59.3321,74,57.8181,61.0173,AUD
01/19/2024 00:00:00,61.3818,74,59.4468,62.5833,AUD
01/18/2024 00:00:00,62.8168,73,61.1764,65.0806,AUD
01/17/2024 00:00:00,66.5991,74,63.6855,67.7579,AUD
01/16/2024 00:00:00,64.5310,74,63.0877,66.0127,AUD
01/15/2024 00:00:00,63.3246,74,62.1466,65.4601,AUD
01/14/2024 00:00:00,63.4455,75,62.7131,65.6750,AUD
01/13/2024 00:00:00,63.9433,75,62.9198,67.2309,AUD
01/12/2024 00:00:00,69.1490,73,66.6794,71.1159,AUD
01/11/2024 00:00:00,69.1270,72,64.2365,70.2435,AUD
01/10/2024 00:00:00,58.4742,74,57.6738,62.4583,AUD
01/09/2024 00:00:00,60.1794,74,59.4142,64.4833,AUD
01/08/2024 00:00:00,60.9529,74,55.7485,62.0719,AUD
01/07/2024 00:00:00,61.2308,74,60.1484,64.3258,AUD
01/06/2024 00:00:00,61.1008,74,58.5892,63.0901,AUD
01/05/2024 00:00:00,64.9544,74,63.8153,68.9738,AUD
01/04/2024 00:00:00,66.4974,74,64.1670,68.6959,AUD
01/03/2024 00:00:00,64.3753,74,56.1680,76.2678,AUD
01/02/2024 00:00:00,72.6189,74,71.0736,76.4990,AUD
01/01/2024 00:00:00,70.3650,74,66.0909,71.6482,AUD
12/31/2023 00:00:00,69.8561,75,69.0976,72.6447,AUD
12/30/2023 00:00:00,70.0066,75,68.8085,72.9477,AUD
12/29/2023 00:00:00,75.9906,74,73.6091,80.0817,AUD
12/28/2023 00:00:00,76.2466,74,74.7376,78.8093,AUD
12/27/2023 00:00:00,80.3853,74,78.3683,83.6707,AUD
12/26/2023 00:00:00,90.1437,74,83.6707,96.0583,AUD
12/25/2023 00:00:00,74.7682,73,72.7816,80.5978,AUD
12/24/2023 00:00:00,78.4948,75,57.5249,79.6380,AUD
12/23/2023 00:00:00,53.0448,74,49.3624,53.6971,AUD
12/22/2023 00:00:00,49.6784,74,48.7326,51.7209,AUD
12/21/2023 00:00:00,46.0854,73,45.4511,49.5445,AUD
12/20/2023 00:00:00,44.2237,74,42.6390,44.8007,AUD
12/19/2023 00:00:00,43.9688,73,43.2337,45.7547,AUD
12/18/2023 00:00:00,41.5442,74,40.4555,43.9410,AUD
12/17/2023 00:00:00,45.8731,74,44.6618,48.6513,AUD
12/16/2023 00:00:00,45.0149,74,43.2745,45.6573,AUD
12/15/2023 00:00:00,44.5836,74,42.7652,45.3721,AUD
12/14/2023 00:00:00,45.5454,74,44.7646,47.2150,AUD
12/13/2023 00:00:00,43.4964,74,41.7965,44.1377,AUD
12/12/2023 00:00:00,46.7323,74,45.2820,47.8077,AUD
12/11/2023 00:00:00,45.9613,74,45.0484,47.5653,AUD
12/10/2023 00:00:00,47.8246,73,46.2921,49.7544,AUD
12/09/2023 00:00:00,49.3806,74,47.8549,50.7714,AUD
12/08/2023 00:00:00,45.3171,73,42.4185,46.8432,AUD
12/07/2023 00:00:00,42.1135,74,40.2856,42.9326,AUD
12/06/2023 00:00:00,40.7159,73,38.8509,41.7845,AUD
12/05/2023 00:00:00,39.7563,72,38.9509,42.1456,AUD
12/04/2023 00:00:00,40.1482,72,38.0765,41.3563,AUD
12/03/2023 00:00:00,38.5354,74,37.9159,40.3406,AUD
12/02/2023 00:00:00,39.3027,72,38.3792,39.9313,AUD
12/01/2023 00:00:00,38.5937,74,37.9372,39.9913,AUD
11/30/2023 00:00:00,37.8143,74,36.5664,38.4621,AUD
11/29/2023 00:00:00,37.3930,74,36.7595,38.7367,AUD
11/28/2023 00:00:00,37.3303,74,36.1981,37.9905,AUD
11/27/2023 00:00:00,36.5741,73,36.0614,38.1709,AUD
11/26/2023 00:00:00,40.2483,75,39.2428,41.0966,AUD
11/25/2023 00:00:00,38.8881,74,37.7292,39.8078,AUD
11/24/2023 00:00:00,37.8964,74,37.1061,39.0670,AUD
11/23/2023 00:00:00,38.0126,74,36.7016,39.2915,AUD
11/22/2023 00:00:00,36.0189,73,35.2740,36.6689,AUD
11/21/2023 00:00:00,37.3733,73,36.6558,38.3668,AUD
11/20/2023 00:00:00,39.3895,74,38.5589,40.5391,AUD
11/19/2023 00:00:00,37.8452,74,37.2373,38.9034,AUD
11/18/2023 00:00:00,36.8780,74,35.5209,37.7514,AUD
11/17/2023 00:00:00,38.2813,73,37.2289,40.3014,AUD
