Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.3414,73,1.3172,1.3783,AUD
05/16/2024 00:00:00,1.3348,73,1.2939,1.3707,AUD
05/15/2024 00:00:00,1.3084,73,1.2348,1.3339,AUD
05/14/2024 00:00:00,1.2714,73,1.2502,1.3187,AUD
05/13/2024 00:00:00,1.3048,73,1.2753,1.3399,AUD
05/12/2024 00:00:00,1.2991,75,1.2725,1.3239,AUD
05/11/2024 00:00:00,1.3160,74,1.2849,1.3478,AUD
05/10/2024 00:00:00,1.4002,73,1.3749,1.4337,AUD
05/09/2024 00:00:00,1.3565,72,1.3160,1.3874,AUD
05/08/2024 00:00:00,1.3708,73,1.3133,1.3913,AUD
05/07/2024 00:00:00,1.3688,73,1.3342,1.4069,AUD
05/06/2024 00:00:00,1.3921,73,1.3459,1.4628,AUD
05/05/2024 00:00:00,1.4000,73,1.3713,1.4252,AUD
05/04/2024 00:00:00,1.3988,73,1.3609,1.4279,AUD
05/03/2024 00:00:00,1.3751,73,1.3029,1.3943,AUD
05/02/2024 00:00:00,1.3314,74,1.2898,1.3759,AUD
05/01/2024 00:00:00,1.2806,73,1.2267,1.3098,AUD
04/30/2024 00:00:00,1.2987,73,1.2765,1.3912,AUD
04/29/2024 00:00:00,1.3508,73,1.3157,1.3897,AUD
04/28/2024 00:00:00,1.4246,74,1.3869,1.4493,AUD
04/27/2024 00:00:00,1.3850,74,1.3412,1.4068,AUD
04/26/2024 00:00:00,1.4256,73,1.3712,1.4491,AUD
04/25/2024 00:00:00,1.4238,73,1.3787,1.4562,AUD
04/24/2024 00:00:00,1.5403,73,1.5174,1.6212,AUD
04/23/2024 00:00:00,1.4958,73,1.4543,1.5213,AUD
04/22/2024 00:00:00,1.5065,73,1.4737,1.5527,AUD
04/21/2024 00:00:00,1.4587,73,1.4343,1.5192,AUD
04/20/2024 00:00:00,1.4186,74,1.3726,1.4455,AUD
04/19/2024 00:00:00,1.4071,73,1.3700,1.4381,AUD
