Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/16/2024 00:00:00,2.4704,20,1.9674,2.9703,AUD
05/15/2024 00:00:00,2.5388,20,2.0282,2.9703,AUD
05/14/2024 00:00:00,2.5009,20,2.0281,2.9703,AUD
05/13/2024 00:00:00,2.5238,20,2.0669,2.9703,AUD
05/12/2024 00:00:00,2.4998,20,1.9087,2.9703,AUD
05/11/2024 00:00:00,2.4579,20,1.9289,2.9703,AUD
05/10/2024 00:00:00,2.4942,20,2.0160,2.9703,AUD
05/09/2024 00:00:00,2.3007,20,1.4987,2.9703,AUD
05/08/2024 00:00:00,2.2498,20,1.5163,2.9703,AUD
05/07/2024 00:00:00,2.2556,20,1.5406,2.9703,AUD
05/06/2024 00:00:00,2.1641,20,1.3482,2.9703,AUD
05/05/2024 00:00:00,2.1700,20,1.3588,2.9703,AUD
05/04/2024 00:00:00,2.1694,20,1.3529,2.9703,AUD
05/03/2024 00:00:00,2.1083,20,1.2102,2.9703,AUD
05/02/2024 00:00:00,2.0878,20,1.1828,2.9703,AUD
05/01/2024 00:00:00,2.0781,20,1.1767,2.9703,AUD
04/30/2024 00:00:00,2.1141,20,1.2535,2.9703,AUD
04/29/2024 00:00:00,2.1216,20,1.2682,2.9703,AUD
04/28/2024 00:00:00,2.1422,20,1.3071,2.9703,AUD
04/27/2024 00:00:00,2.1356,20,1.2898,2.9703,AUD
04/26/2024 00:00:00,2.2181,20,1.4545,2.9703,AUD
04/25/2024 00:00:00,2.2140,20,1.4489,2.9703,AUD
04/24/2024 00:00:00,2.2370,20,1.4985,2.9703,AUD
04/23/2024 00:00:00,2.2478,20,1.5179,2.9703,AUD
04/22/2024 00:00:00,2.2501,20,1.5210,2.9703,AUD
04/21/2024 00:00:00,2.2642,20,1.5015,2.9703,AUD
04/20/2024 00:00:00,2.1294,20,1.2776,2.9703,AUD
04/19/2024 00:00:00,2.1066,20,1.2311,2.9703,AUD
04/18/2024 00:00:00,2.0856,20,1.1731,2.9703,AUD
04/17/2024 00:00:00,2.0881,20,1.1981,2.9703,AUD
04/16/2024 00:00:00,2.1175,20,1.2473,2.9703,AUD
04/15/2024 00:00:00,2.1424,20,1.3112,2.9703,AUD
04/14/2024 00:00:00,2.1363,20,1.3012,2.9703,AUD
04/13/2024 00:00:00,2.1862,20,1.3908,2.9703,AUD
04/12/2024 00:00:00,2.1340,20,1.2937,2.9703,AUD
04/11/2024 00:00:00,2.1808,20,1.3716,2.9703,AUD
04/10/2024 00:00:00,2.1816,20,1.3640,2.9703,AUD
04/09/2024 00:00:00,2.1958,20,1.4133,2.9703,AUD
04/08/2024 00:00:00,2.2063,20,1.4379,2.9703,AUD
