Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2829,73,1.2510,1.3210,AUD
05/16/2024 00:00:00,1.2384,73,1.2056,1.2632,AUD
05/15/2024 00:00:00,1.1642,74,1.0876,1.1888,AUD
05/14/2024 00:00:00,1.1264,73,1.1096,1.1766,AUD
05/13/2024 00:00:00,1.1748,73,1.1570,1.2188,AUD
05/12/2024 00:00:00,1.2028,75,1.1760,1.2241,AUD
05/11/2024 00:00:00,1.2048,75,1.1795,1.2354,AUD
05/10/2024 00:00:00,1.2896,74,1.2699,1.3364,AUD
05/09/2024 00:00:00,1.2573,73,1.2041,1.3227,AUD
05/08/2024 00:00:00,1.2310,73,1.1700,1.2489,AUD
05/07/2024 00:00:00,1.2230,73,1.1928,1.2600,AUD
05/06/2024 00:00:00,1.2560,73,1.2110,1.3221,AUD
05/05/2024 00:00:00,1.2427,73,1.2114,1.2639,AUD
05/04/2024 00:00:00,1.2452,74,1.2231,1.2843,AUD
05/03/2024 00:00:00,1.2235,74,1.1688,1.2399,AUD
05/02/2024 00:00:00,1.2029,74,1.1454,1.2312,AUD
05/01/2024 00:00:00,1.1553,73,1.0926,1.1808,AUD
04/30/2024 00:00:00,1.1737,73,1.1546,1.2699,AUD
04/29/2024 00:00:00,1.2409,74,1.2011,1.2752,AUD
04/28/2024 00:00:00,1.3211,74,1.2897,1.3590,AUD
04/27/2024 00:00:00,1.2859,74,1.2311,1.3033,AUD
04/26/2024 00:00:00,1.2780,74,1.2302,1.2954,AUD
04/25/2024 00:00:00,1.2750,73,1.2302,1.2928,AUD
04/24/2024 00:00:00,1.3788,73,1.3588,1.4616,AUD
04/23/2024 00:00:00,1.3580,73,1.3230,1.3790,AUD
04/22/2024 00:00:00,1.3701,73,1.3354,1.4009,AUD
04/21/2024 00:00:00,1.3343,73,1.3119,1.3889,AUD
04/20/2024 00:00:00,1.3089,74,1.2623,1.3322,AUD
04/19/2024 00:00:00,1.2796,73,1.2476,1.3139,AUD
04/18/2024 00:00:00,1.2468,73,1.1768,1.2710,AUD
04/17/2024 00:00:00,1.2169,74,1.1829,1.2654,AUD
04/16/2024 00:00:00,1.1931,74,1.1582,1.2550,AUD
04/15/2024 00:00:00,1.2805,74,1.2560,1.3267,AUD
04/14/2024 00:00:00,1.2103,78,1.2051,1.2746,AUD
04/13/2024 00:00:00,1.3766,76,1.3334,1.4036,AUD
04/12/2024 00:00:00,1.5377,73,1.5073,1.6338,AUD
04/11/2024 00:00:00,1.6159,73,1.5822,1.7203,AUD
04/10/2024 00:00:00,1.6072,74,1.5504,1.6549,AUD
04/09/2024 00:00:00,1.6940,73,1.6698,1.7559,AUD
04/08/2024 00:00:00,1.7996,73,1.6831,1.8495,AUD
04/07/2024 00:00:00,1.7025,74,1.6591,1.7271,AUD
04/06/2024 00:00:00,1.6578,74,1.6348,1.7002,AUD
04/05/2024 00:00:00,1.6394,74,1.5757,1.6849,AUD
04/04/2024 00:00:00,1.6714,74,1.6117,1.6927,AUD
04/03/2024 00:00:00,1.6728,74,1.6470,1.7649,AUD
04/02/2024 00:00:00,1.6761,74,1.6386,1.7783,AUD
04/01/2024 00:00:00,1.9570,74,1.8861,2.0220,AUD
03/31/2024 00:00:00,1.9313,74,1.8904,1.9760,AUD
03/30/2024 00:00:00,1.9274,74,1.8819,1.9538,AUD
03/29/2024 00:00:00,1.9624,74,1.9222,2.0233,AUD
03/28/2024 00:00:00,2.0020,74,1.9592,2.0727,AUD
03/27/2024 00:00:00,2.0919,74,1.9551,2.1192,AUD
03/26/2024 00:00:00,1.9921,73,1.9496,2.1568,AUD
03/25/2024 00:00:00,1.7939,74,1.7441,1.8311,AUD
03/24/2024 00:00:00,1.6992,75,1.6429,1.7238,AUD
03/23/2024 00:00:00,1.6894,74,1.6450,1.7151,AUD
03/22/2024 00:00:00,1.6822,74,1.6581,1.8019,AUD
03/21/2024 00:00:00,1.7642,74,1.7432,1.8465,AUD
03/20/2024 00:00:00,1.7032,74,1.6149,1.7406,AUD
03/19/2024 00:00:00,1.6670,74,1.5583,1.6959,AUD
03/18/2024 00:00:00,1.8286,74,1.7968,1.9491,AUD
03/17/2024 00:00:00,1.8208,74,1.7210,1.9204,AUD
03/16/2024 00:00:00,1.9719,75,1.9504,2.1126,AUD
03/15/2024 00:00:00,1.9911,74,1.9091,2.1205,AUD
03/14/2024 00:00:00,2.1652,74,2.1274,2.2563,AUD
03/13/2024 00:00:00,2.2492,74,2.2172,2.3446,AUD
03/12/2024 00:00:00,2.3623,73,2.2655,2.5244,AUD
03/11/2024 00:00:00,1.9191,71,1.7497,1.9547,AUD
03/10/2024 00:00:00,1.7905,73,1.7620,1.8868,AUD
03/09/2024 00:00:00,1.8798,73,1.8049,1.9198,AUD
03/08/2024 00:00:00,1.7697,73,1.7287,1.8201,AUD
03/07/2024 00:00:00,1.8484,73,1.8081,1.9778,AUD
03/06/2024 00:00:00,1.7323,73,1.6577,1.8045,AUD
03/05/2024 00:00:00,1.6966,73,1.6178,1.7656,AUD
03/04/2024 00:00:00,1.7363,73,1.6713,1.7958,AUD
03/03/2024 00:00:00,1.7967,74,1.6829,1.8261,AUD
03/02/2024 00:00:00,1.7423,73,1.6919,1.7981,AUD
03/01/2024 00:00:00,1.7721,73,1.7181,1.8532,AUD
02/29/2024 00:00:00,1.6460,74,1.4629,1.7076,AUD
02/28/2024 00:00:00,1.5090,73,1.4479,1.5746,AUD
02/27/2024 00:00:00,1.4632,74,1.4087,1.5087,AUD
02/26/2024 00:00:00,1.3926,75,1.3542,1.4406,AUD
02/25/2024 00:00:00,1.4687,74,1.3032,1.4982,AUD
