Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4858,71,0.4755,0.5027,AUD
05/16/2024 00:00:00,0.4819,71,0.4675,0.4936,AUD
05/15/2024 00:00:00,0.4658,70,0.4333,0.4793,AUD
05/14/2024 00:00:00,0.4566,70,0.4472,0.4803,AUD
05/13/2024 00:00:00,0.4883,69,0.4737,0.5048,AUD
05/12/2024 00:00:00,0.5016,73,0.4868,0.5097,AUD
05/11/2024 00:00:00,0.5032,72,0.4890,0.5152,AUD
05/10/2024 00:00:00,0.5301,71,0.5179,0.5486,AUD
05/09/2024 00:00:00,0.5181,71,0.5025,0.5356,AUD
05/08/2024 00:00:00,0.5402,71,0.5150,0.5510,AUD
05/07/2024 00:00:00,0.5380,71,0.5251,0.5600,AUD
05/06/2024 00:00:00,0.5514,71,0.5350,0.5854,AUD
05/05/2024 00:00:00,0.5724,71,0.5571,0.5904,AUD
05/04/2024 00:00:00,0.5683,71,0.5351,0.5957,AUD
05/03/2024 00:00:00,0.5281,71,0.4969,0.5382,AUD
05/02/2024 00:00:00,0.5281,71,0.5114,0.5505,AUD
05/01/2024 00:00:00,0.5328,72,0.5184,0.5572,AUD
04/30/2024 00:00:00,0.5969,72,0.5832,0.6489,AUD
04/29/2024 00:00:00,0.6174,71,0.5809,0.6429,AUD
04/28/2024 00:00:00,0.6077,71,0.5835,0.6603,AUD
04/27/2024 00:00:00,0.5778,71,0.5613,0.5922,AUD
04/26/2024 00:00:00,0.5908,72,0.5712,0.6208,AUD
04/25/2024 00:00:00,0.6306,70,0.6138,0.6542,AUD
04/24/2024 00:00:00,0.6658,71,0.6429,0.6996,AUD
04/23/2024 00:00:00,0.7308,70,0.7096,0.8064,AUD
04/22/2024 00:00:00,0.7277,70,0.6912,0.7548,AUD
04/21/2024 00:00:00,0.6507,71,0.5556,0.6804,AUD
04/20/2024 00:00:00,0.5776,71,0.5608,0.6166,AUD
04/19/2024 00:00:00,0.5757,71,0.5502,0.6294,AUD
04/18/2024 00:00:00,0.4852,71,0.4284,0.4966,AUD
04/17/2024 00:00:00,0.4786,72,0.4661,0.5088,AUD
04/16/2024 00:00:00,0.4885,72,0.4745,0.5417,AUD
04/15/2024 00:00:00,0.5502,72,0.5351,0.5880,AUD
04/14/2024 00:00:00,0.4473,75,0.4270,0.4676,AUD
04/13/2024 00:00:00,0.5361,73,0.5278,0.5862,AUD
04/12/2024 00:00:00,0.7125,71,0.5753,0.7701,AUD
04/11/2024 00:00:00,0.5869,70,0.5715,0.6156,AUD
04/10/2024 00:00:00,0.5349,71,0.5121,0.5546,AUD
04/09/2024 00:00:00,0.5307,70,0.5195,0.5559,AUD
04/08/2024 00:00:00,0.5510,72,0.5073,0.5737,AUD
04/07/2024 00:00:00,0.5124,72,0.4938,0.5220,AUD
04/06/2024 00:00:00,0.4905,72,0.4803,0.5019,AUD
04/05/2024 00:00:00,0.4821,72,0.4608,0.4958,AUD
04/04/2024 00:00:00,0.4963,72,0.4787,0.5049,AUD
04/03/2024 00:00:00,0.4898,72,0.4812,0.5125,AUD
04/02/2024 00:00:00,0.4928,72,0.4766,0.5207,AUD
04/01/2024 00:00:00,0.5426,71,0.5246,0.5616,AUD
03/31/2024 00:00:00,0.5722,71,0.5586,0.5903,AUD
03/30/2024 00:00:00,0.5855,71,0.5647,0.5968,AUD
03/29/2024 00:00:00,0.5816,72,0.5528,0.5942,AUD
03/28/2024 00:00:00,0.5576,71,0.5442,0.5803,AUD
03/27/2024 00:00:00,0.5714,71,0.5435,0.5863,AUD
03/26/2024 00:00:00,0.5822,71,0.5665,0.5989,AUD
03/25/2024 00:00:00,0.5438,71,0.5151,0.5542,AUD
03/24/2024 00:00:00,0.5261,72,0.5072,0.5352,AUD
03/23/2024 00:00:00,0.5294,72,0.5137,0.5666,AUD
03/22/2024 00:00:00,0.5110,71,0.4983,0.5357,AUD
03/21/2024 00:00:00,0.5048,72,0.4878,0.5171,AUD
03/20/2024 00:00:00,0.4807,71,0.4456,0.4918,AUD
03/19/2024 00:00:00,0.4787,71,0.4480,0.4915,AUD
03/18/2024 00:00:00,0.5216,72,0.5040,0.5409,AUD
03/17/2024 00:00:00,0.5120,72,0.4819,0.5378,AUD
03/16/2024 00:00:00,0.5476,72,0.5384,0.5886,AUD
03/15/2024 00:00:00,0.5442,71,0.5159,0.5825,AUD
03/14/2024 00:00:00,0.6070,71,0.5907,0.6343,AUD
03/13/2024 00:00:00,0.6197,71,0.5890,0.6518,AUD
03/12/2024 00:00:00,0.5764,71,0.5508,0.5934,AUD
03/11/2024 00:00:00,0.5740,70,0.5328,0.5914,AUD
03/10/2024 00:00:00,0.5462,71,0.5295,0.5695,AUD
03/09/2024 00:00:00,0.5450,71,0.5314,0.5652,AUD
03/08/2024 00:00:00,0.5497,71,0.5354,0.5632,AUD
03/07/2024 00:00:00,0.5279,71,0.5106,0.5521,AUD
03/06/2024 00:00:00,0.4829,70,0.4696,0.5169,AUD
03/05/2024 00:00:00,0.5428,70,0.5042,0.5608,AUD
03/04/2024 00:00:00,0.5297,70,0.4976,0.5684,AUD
03/03/2024 00:00:00,0.4774,71,0.4470,0.4910,AUD
03/02/2024 00:00:00,0.4849,71,0.4616,0.4967,AUD
03/01/2024 00:00:00,0.4628,70,0.4373,0.4754,AUD
02/29/2024 00:00:00,0.4538,71,0.4264,0.4638,AUD
02/28/2024 00:00:00,0.4312,71,0.4160,0.4449,AUD
02/27/2024 00:00:00,0.4205,70,0.4075,0.4306,AUD
02/26/2024 00:00:00,0.4032,72,0.3916,0.4194,AUD
02/25/2024 00:00:00,0.4052,72,0.3931,0.4148,AUD
02/24/2024 00:00:00,0.4078,71,0.3970,0.4186,AUD
02/23/2024 00:00:00,0.3997,70,0.3895,0.4115,AUD
02/22/2024 00:00:00,0.4057,71,0.3921,0.4143,AUD
02/21/2024 00:00:00,0.3977,71,0.3816,0.4102,AUD
02/20/2024 00:00:00,0.4102,70,0.3968,0.4218,AUD
02/19/2024 00:00:00,0.4118,72,0.4017,0.4279,AUD
02/18/2024 00:00:00,0.3995,69,0.3899,0.4117,AUD
02/17/2024 00:00:00,0.3945,72,0.3828,0.4061,AUD
02/16/2024 00:00:00,0.4090,71,0.3942,0.4166,AUD
02/15/2024 00:00:00,0.4002,72,0.3845,0.4180,AUD
02/14/2024 00:00:00,0.3922,71,0.3799,0.4049,AUD
02/13/2024 00:00:00,0.3813,72,0.3728,0.3918,AUD
02/12/2024 00:00:00,0.3648,71,0.3565,0.3838,AUD
02/11/2024 00:00:00,0.3736,71,0.3647,0.3829,AUD
02/10/2024 00:00:00,0.3679,71,0.3573,0.3762,AUD
02/09/2024 00:00:00,0.3656,72,0.3558,0.3752,AUD
02/08/2024 00:00:00,0.3565,72,0.3463,0.3643,AUD
02/07/2024 00:00:00,0.3448,71,0.3356,0.3515,AUD
02/06/2024 00:00:00,0.3464,72,0.3397,0.3572,AUD
02/05/2024 00:00:00,0.3529,71,0.3412,0.3600,AUD
02/04/2024 00:00:00,0.3553,72,0.3448,0.3625,AUD
02/03/2024 00:00:00,0.3600,72,0.3530,0.3703,AUD
02/02/2024 00:00:00,0.3575,71,0.3450,0.3654,AUD
02/01/2024 00:00:00,0.3478,73,0.3406,0.3552,AUD
01/31/2024 00:00:00,0.3561,71,0.3471,0.3720,AUD
01/30/2024 00:00:00,0.3664,70,0.3581,0.3805,AUD
01/29/2024 00:00:00,0.3618,72,0.3529,0.3716,AUD
01/28/2024 00:00:00,0.3636,71,0.3551,0.3743,AUD
01/27/2024 00:00:00,0.3630,72,0.3516,0.3693,AUD
01/26/2024 00:00:00,0.3573,72,0.3437,0.3677,AUD
01/25/2024 00:00:00,0.3505,72,0.3441,0.3764,AUD
01/24/2024 00:00:00,0.3395,72,0.3295,0.3496,AUD
01/23/2024 00:00:00,0.3297,71,0.3186,0.3565,AUD
01/22/2024 00:00:00,0.3553,71,0.3447,0.3675,AUD
01/21/2024 00:00:00,0.3705,71,0.3625,0.3781,AUD
01/20/2024 00:00:00,0.3622,71,0.3532,0.3713,AUD
01/19/2024 00:00:00,0.3637,72,0.3506,0.3696,AUD
01/18/2024 00:00:00,0.3814,71,0.3730,0.4019,AUD
01/17/2024 00:00:00,0.3875,71,0.3760,0.3955,AUD
01/16/2024 00:00:00,0.3833,71,0.3739,0.3939,AUD
01/15/2024 00:00:00,0.3708,74,0.3632,0.3807,AUD
01/14/2024 00:00:00,0.3794,71,0.3688,0.3872,AUD
01/13/2024 00:00:00,0.3790,72,0.3673,0.3874,AUD
01/12/2024 00:00:00,0.3870,71,0.3733,0.3956,AUD
01/11/2024 00:00:00,0.3884,72,0.3653,0.3968,AUD
01/10/2024 00:00:00,0.3465,72,0.3405,0.3687,AUD
01/09/2024 00:00:00,0.3439,71,0.3373,0.3663,AUD
01/08/2024 00:00:00,0.3523,71,0.3309,0.3588,AUD
01/07/2024 00:00:00,0.3868,71,0.3792,0.4102,AUD
01/06/2024 00:00:00,0.3984,72,0.3776,0.4265,AUD
01/05/2024 00:00:00,0.3969,67,0.3802,0.4261,AUD
01/04/2024 00:00:00,0.4032,72,0.3885,0.4266,AUD
01/03/2024 00:00:00,0.4271,66,0.3972,0.4728,AUD
01/02/2024 00:00:00,0.4811,68,0.4539,0.5136,AUD
01/01/2024 00:00:00,0.5144,72,0.4815,0.5579,AUD
12/31/2023 00:00:00,0.4426,69,0.4189,0.4527,AUD
12/30/2023 00:00:00,0.3671,69,0.3525,0.3855,AUD
12/29/2023 00:00:00,0.3728,71,0.3584,0.3838,AUD
12/28/2023 00:00:00,0.3773,66,0.3663,0.4049,AUD
12/27/2023 00:00:00,0.3770,70,0.3582,0.3922,AUD
12/26/2023 00:00:00,0.3832,71,0.3643,0.3915,AUD
12/25/2023 00:00:00,0.3728,72,0.3609,0.3821,AUD
12/24/2023 00:00:00,0.3607,72,0.3489,0.3675,AUD
12/23/2023 00:00:00,0.3557,73,0.3469,0.3612,AUD
12/22/2023 00:00:00,0.3540,71,0.3422,0.3639,AUD
12/21/2023 00:00:00,0.3523,73,0.3446,0.3645,AUD
12/20/2023 00:00:00,0.3479,71,0.3292,0.3546,AUD
12/19/2023 00:00:00,0.3345,71,0.3276,0.3444,AUD
12/18/2023 00:00:00,0.3214,71,0.3131,0.3403,AUD
12/17/2023 00:00:00,0.3512,72,0.3413,0.3574,AUD
12/16/2023 00:00:00,0.3602,72,0.3467,0.3659,AUD
12/15/2023 00:00:00,0.3496,71,0.3429,0.3598,AUD
12/14/2023 00:00:00,0.3541,71,0.3444,0.3622,AUD
12/13/2023 00:00:00,0.3421,74,0.3336,0.3522,AUD
12/12/2023 00:00:00,0.3554,72,0.3467,0.3632,AUD
12/11/2023 00:00:00,0.3590,72,0.3470,0.3668,AUD
12/10/2023 00:00:00,0.3800,72,0.3651,0.3903,AUD
12/09/2023 00:00:00,0.3821,72,0.3685,0.3900,AUD
12/08/2023 00:00:00,0.3674,73,0.3565,0.3753,AUD
12/07/2023 00:00:00,0.3598,73,0.3476,0.3732,AUD
12/06/2023 00:00:00,0.3572,71,0.3419,0.3658,AUD
12/05/2023 00:00:00,0.3541,73,0.3456,0.3638,AUD
12/04/2023 00:00:00,0.3510,71,0.3359,0.3648,AUD
12/03/2023 00:00:00,0.3448,73,0.3392,0.3596,AUD
12/02/2023 00:00:00,0.3467,71,0.3394,0.3543,AUD
12/01/2023 00:00:00,0.3426,72,0.3354,0.3512,AUD
11/30/2023 00:00:00,0.3425,73,0.3336,0.3500,AUD
11/29/2023 00:00:00,0.3390,73,0.3288,0.3471,AUD
11/28/2023 00:00:00,0.3345,72,0.3215,0.3448,AUD
11/27/2023 00:00:00,0.3416,70,0.3234,0.3568,AUD
11/26/2023 00:00:00,0.3472,72,0.3359,0.3536,AUD
11/25/2023 00:00:00,0.3414,72,0.3320,0.3534,AUD
11/24/2023 00:00:00,0.3363,73,0.3311,0.3464,AUD
11/23/2023 00:00:00,0.3317,71,0.3230,0.3409,AUD
11/22/2023 00:00:00,0.3205,73,0.3148,0.3310,AUD
11/21/2023 00:00:00,0.3393,73,0.3334,0.3501,AUD
11/20/2023 00:00:00,0.3454,74,0.3395,0.3549,AUD
11/19/2023 00:00:00,0.3415,74,0.3355,0.3510,AUD
11/18/2023 00:00:00,0.3397,74,0.3253,0.3477,AUD
11/17/2023 00:00:00,0.3469,73,0.3389,0.3631,AUD
11/16/2023 00:00:00,0.3595,72,0.3495,0.3728,AUD
11/15/2023 00:00:00,0.3558,73,0.3473,0.3653,AUD
11/14/2023 00:00:00,0.3543,73,0.3477,0.3730,AUD
11/13/2023 00:00:00,0.3708,73,0.3620,0.3822,AUD
11/12/2023 00:00:00,0.3760,74,0.3710,0.3889,AUD
11/11/2023 00:00:00,0.3764,73,0.3634,0.3833,AUD
11/10/2023 00:00:00,0.3744,72,0.3647,0.3880,AUD
11/09/2023 00:00:00,0.3734,72,0.3647,0.3852,AUD
11/08/2023 00:00:00,0.3601,73,0.3526,0.3717,AUD
11/07/2023 00:00:00,0.3665,73,0.3546,0.3765,AUD
11/06/2023 00:00:00,0.3504,71,0.3395,0.3591,AUD
11/05/2023 00:00:00,0.3670,72,0.3400,0.3878,AUD
11/04/2023 00:00:00,0.3570,74,0.3431,0.3898,AUD
11/03/2023 00:00:00,0.3526,72,0.3395,0.3625,AUD
11/02/2023 00:00:00,0.3475,72,0.3370,0.3636,AUD
11/01/2023 00:00:00,0.3416,73,0.3260,0.3525,AUD
10/31/2023 00:00:00,0.3158,73,0.3100,0.3289,AUD
10/30/2023 00:00:00,0.3240,71,0.3142,0.3331,AUD
10/29/2023 00:00:00,0.3366,73,0.3286,0.3643,AUD
10/28/2023 00:00:00,0.3344,73,0.3176,0.3528,AUD
10/27/2023 00:00:00,0.3109,72,0.2932,0.3401,AUD
10/26/2023 00:00:00,0.3066,67,0.2937,0.3329,AUD
