Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.5870,73,1.5512,1.6283,AUD
05/16/2024 00:00:00,1.5322,73,1.4984,1.5884,AUD
05/15/2024 00:00:00,1.5560,73,1.4431,1.5884,AUD
05/14/2024 00:00:00,1.5048,73,1.4826,1.5781,AUD
05/13/2024 00:00:00,1.5178,72,1.4830,1.5932,AUD
05/12/2024 00:00:00,1.5475,74,1.5044,1.5657,AUD
05/11/2024 00:00:00,1.5593,74,1.5233,1.5921,AUD
05/10/2024 00:00:00,1.6685,73,1.6446,1.7285,AUD
05/09/2024 00:00:00,1.6533,73,1.5813,1.6969,AUD
05/08/2024 00:00:00,1.5926,73,1.5327,1.6167,AUD
05/07/2024 00:00:00,1.6113,74,1.5782,1.6690,AUD
05/06/2024 00:00:00,1.6392,73,1.5790,1.7130,AUD
05/05/2024 00:00:00,1.6134,73,1.5718,1.6371,AUD
05/04/2024 00:00:00,1.6141,74,1.5834,1.6599,AUD
05/03/2024 00:00:00,1.5850,74,1.5091,1.6052,AUD
05/02/2024 00:00:00,1.4984,74,1.4443,1.5447,AUD
05/01/2024 00:00:00,1.4653,73,1.4140,1.5191,AUD
04/30/2024 00:00:00,1.5052,73,1.4773,1.6311,AUD
04/29/2024 00:00:00,1.5799,74,1.5454,1.6172,AUD
04/28/2024 00:00:00,1.6774,74,1.6494,1.7260,AUD
04/27/2024 00:00:00,1.6593,73,1.6052,1.6822,AUD
04/26/2024 00:00:00,1.6654,73,1.5958,1.6884,AUD
04/25/2024 00:00:00,1.6571,73,1.5854,1.6805,AUD
04/24/2024 00:00:00,1.7502,73,1.7246,1.8243,AUD
04/23/2024 00:00:00,1.7702,73,1.7177,1.8025,AUD
04/22/2024 00:00:00,1.7814,73,1.7305,1.8115,AUD
04/21/2024 00:00:00,1.7489,73,1.7170,1.8044,AUD
04/20/2024 00:00:00,1.6830,74,1.6403,1.7128,AUD
04/19/2024 00:00:00,1.6889,73,1.6340,1.7340,AUD
04/18/2024 00:00:00,1.6169,73,1.5478,1.6651,AUD
04/17/2024 00:00:00,1.6017,74,1.5526,1.6614,AUD
04/16/2024 00:00:00,1.6122,74,1.5658,1.6717,AUD
04/15/2024 00:00:00,1.7183,74,1.6921,1.7779,AUD
04/14/2024 00:00:00,1.5842,79,1.5773,1.6733,AUD
04/13/2024 00:00:00,1.8656,76,1.8138,1.9125,AUD
04/12/2024 00:00:00,2.2379,73,2.1934,2.4651,AUD
04/11/2024 00:00:00,2.2864,73,2.2505,2.4612,AUD
04/10/2024 00:00:00,2.1095,74,2.0510,2.4218,AUD
04/09/2024 00:00:00,2.2710,73,2.1875,2.4134,AUD
04/08/2024 00:00:00,2.1186,73,2.0586,2.1709,AUD
04/07/2024 00:00:00,2.0431,74,2.0030,2.0703,AUD
04/06/2024 00:00:00,1.9747,75,1.9475,2.0279,AUD
04/05/2024 00:00:00,1.9307,74,1.8492,2.0145,AUD
04/04/2024 00:00:00,1.9988,74,1.9269,2.0245,AUD
04/03/2024 00:00:00,2.0364,74,2.0060,2.1162,AUD
04/02/2024 00:00:00,1.9946,74,1.9307,2.0981,AUD
04/01/2024 00:00:00,2.2019,74,2.1344,2.2777,AUD
03/31/2024 00:00:00,2.2508,74,2.2162,2.3087,AUD
03/30/2024 00:00:00,2.2725,74,2.2129,2.3169,AUD
03/29/2024 00:00:00,2.2468,74,2.1628,2.2827,AUD
03/28/2024 00:00:00,2.2475,74,2.2084,2.3460,AUD
03/27/2024 00:00:00,2.4529,74,2.3560,2.5301,AUD
03/26/2024 00:00:00,2.4748,74,2.4137,2.5180,AUD
03/25/2024 00:00:00,2.3745,74,2.2819,2.4107,AUD
03/24/2024 00:00:00,2.2442,75,2.1433,2.2737,AUD
03/23/2024 00:00:00,2.2618,75,2.2133,2.3250,AUD
03/22/2024 00:00:00,2.2699,74,2.2296,2.3784,AUD
03/21/2024 00:00:00,2.2964,74,2.1526,2.3594,AUD
03/20/2024 00:00:00,2.1142,74,2.0012,2.1579,AUD
03/19/2024 00:00:00,2.0496,74,1.9129,2.0886,AUD
03/18/2024 00:00:00,2.2942,74,2.2262,2.4048,AUD
03/17/2024 00:00:00,2.3209,74,2.1707,2.4029,AUD
03/16/2024 00:00:00,2.7880,74,2.6973,2.9257,AUD
03/15/2024 00:00:00,2.6486,74,2.4930,2.8409,AUD
03/14/2024 00:00:00,2.5709,74,2.5254,2.7057,AUD
03/13/2024 00:00:00,2.6758,74,2.6253,2.7621,AUD
03/12/2024 00:00:00,2.4602,73,2.3730,2.6001,AUD
03/11/2024 00:00:00,2.5880,73,2.4594,2.6286,AUD
03/10/2024 00:00:00,2.4551,73,2.4104,2.6191,AUD
03/09/2024 00:00:00,2.5305,73,2.4542,2.6056,AUD
03/08/2024 00:00:00,2.3373,73,2.2742,2.3893,AUD
03/07/2024 00:00:00,2.3021,73,2.2563,2.3964,AUD
03/06/2024 00:00:00,2.2393,72,2.1887,2.3895,AUD
03/05/2024 00:00:00,2.5811,73,2.4414,2.6537,AUD
03/04/2024 00:00:00,2.5779,73,2.4950,2.6464,AUD
03/03/2024 00:00:00,2.6413,73,2.4146,2.7906,AUD
03/02/2024 00:00:00,2.2244,73,2.1325,2.2562,AUD
03/01/2024 00:00:00,2.0934,72,2.0284,2.1486,AUD
02/29/2024 00:00:00,2.1371,73,2.0362,2.2099,AUD
02/28/2024 00:00:00,2.2319,73,2.1496,2.3043,AUD
02/27/2024 00:00:00,2.2077,73,2.1771,2.3035,AUD
02/26/2024 00:00:00,2.2343,74,2.1569,2.3000,AUD
02/25/2024 00:00:00,2.2025,73,2.1307,2.2426,AUD
02/24/2024 00:00:00,2.2645,73,2.1438,2.4361,AUD
02/23/2024 00:00:00,1.9874,74,1.9504,2.0432,AUD
02/22/2024 00:00:00,2.0623,74,1.9994,2.1334,AUD
02/21/2024 00:00:00,2.0440,74,1.9767,2.0942,AUD
02/20/2024 00:00:00,2.2436,74,2.2129,2.4013,AUD
02/19/2024 00:00:00,2.2438,76,1.9769,2.2863,AUD
02/18/2024 00:00:00,1.8943,74,1.8390,1.9423,AUD
02/17/2024 00:00:00,1.8613,74,1.8178,1.9308,AUD
02/16/2024 00:00:00,1.9821,74,1.9205,2.0251,AUD
02/15/2024 00:00:00,1.9438,74,1.8850,1.9841,AUD
02/14/2024 00:00:00,1.8819,73,1.8405,1.9381,AUD
02/13/2024 00:00:00,1.8634,74,1.8070,1.9909,AUD
02/12/2024 00:00:00,1.6840,74,1.6463,1.7399,AUD
02/11/2024 00:00:00,1.7712,73,1.7347,1.8132,AUD
02/10/2024 00:00:00,1.7428,73,1.7085,1.7979,AUD
02/09/2024 00:00:00,1.7736,73,1.7187,1.8266,AUD
02/08/2024 00:00:00,1.6994,74,1.6726,1.7403,AUD
02/07/2024 00:00:00,1.6630,73,1.6207,1.6992,AUD
02/06/2024 00:00:00,1.6246,73,1.5976,1.6726,AUD
02/05/2024 00:00:00,1.6325,73,1.5757,1.6569,AUD
02/04/2024 00:00:00,1.6603,73,1.6156,1.6903,AUD
02/03/2024 00:00:00,1.6936,73,1.6627,1.7286,AUD
02/02/2024 00:00:00,1.6962,74,1.6581,1.7458,AUD
02/01/2024 00:00:00,1.6597,75,1.6347,1.6977,AUD
01/31/2024 00:00:00,1.7186,73,1.6779,1.7926,AUD
01/30/2024 00:00:00,1.7855,72,1.7521,1.8459,AUD
01/29/2024 00:00:00,1.7713,73,1.7374,1.8160,AUD
01/28/2024 00:00:00,1.7712,74,1.7402,1.8389,AUD
01/27/2024 00:00:00,1.7838,74,1.7361,1.8077,AUD
01/26/2024 00:00:00,1.7613,74,1.6829,1.7977,AUD
01/25/2024 00:00:00,1.6773,74,1.6539,1.7414,AUD
01/24/2024 00:00:00,1.7154,74,1.6758,1.7620,AUD
01/23/2024 00:00:00,1.6263,74,1.5911,1.7747,AUD
01/22/2024 00:00:00,1.7772,74,1.7332,1.8555,AUD
01/21/2024 00:00:00,1.8977,74,1.8570,1.9315,AUD
01/20/2024 00:00:00,1.8736,74,1.8081,1.9014,AUD
01/19/2024 00:00:00,1.9092,74,1.8553,1.9408,AUD
01/18/2024 00:00:00,2.0089,74,1.9695,2.1998,AUD
01/17/2024 00:00:00,2.1420,74,2.0909,2.2035,AUD
01/16/2024 00:00:00,2.1468,74,2.0901,2.2022,AUD
01/15/2024 00:00:00,2.0820,74,2.0448,2.1359,AUD
01/14/2024 00:00:00,2.1575,75,2.1319,2.2240,AUD
01/13/2024 00:00:00,2.1547,75,2.0124,2.2107,AUD
01/12/2024 00:00:00,2.1572,74,2.1121,2.2578,AUD
01/11/2024 00:00:00,2.0866,74,1.9503,2.1438,AUD
01/10/2024 00:00:00,1.9109,74,1.8866,2.2297,AUD
01/09/2024 00:00:00,1.7552,75,1.7355,1.8508,AUD
01/08/2024 00:00:00,1.8277,73,1.7339,1.8531,AUD
01/07/2024 00:00:00,2.0056,74,1.9490,2.1099,AUD
01/06/2024 00:00:00,2.0576,74,1.9544,2.1296,AUD
01/05/2024 00:00:00,2.2195,74,2.1707,2.4459,AUD
01/04/2024 00:00:00,2.4597,74,2.2671,2.5666,AUD
01/03/2024 00:00:00,2.8365,73,2.3197,3.3253,AUD
01/02/2024 00:00:00,2.2428,74,2.0199,2.3135,AUD
01/01/2024 00:00:00,1.8484,74,1.5776,1.9497,AUD
12/31/2023 00:00:00,1.6364,75,1.5921,1.6685,AUD
12/30/2023 00:00:00,1.6145,74,1.5440,1.6624,AUD
12/29/2023 00:00:00,1.6334,74,1.5866,1.6895,AUD
12/28/2023 00:00:00,1.6248,74,1.6026,1.7435,AUD
12/27/2023 00:00:00,1.7356,73,1.6295,1.7614,AUD
12/26/2023 00:00:00,2.0379,74,1.4697,2.3414,AUD
12/25/2023 00:00:00,1.2959,74,1.2344,1.3287,AUD
12/24/2023 00:00:00,1.2628,74,1.2021,1.2775,AUD
12/23/2023 00:00:00,1.2045,75,1.1789,1.2212,AUD
12/22/2023 00:00:00,1.2384,74,1.1826,1.2647,AUD
12/21/2023 00:00:00,1.2258,74,1.2011,1.2734,AUD
12/20/2023 00:00:00,1.2770,74,1.1259,1.2971,AUD
12/19/2023 00:00:00,1.1293,74,1.1124,1.1657,AUD
12/18/2023 00:00:00,1.0317,74,1.0047,1.0990,AUD
12/17/2023 00:00:00,1.1122,74,1.0713,1.1449,AUD
12/16/2023 00:00:00,1.1466,74,1.0962,1.1636,AUD
12/15/2023 00:00:00,1.1686,74,1.1330,1.1955,AUD
12/14/2023 00:00:00,1.1176,74,1.0866,1.1320,AUD
12/13/2023 00:00:00,1.0375,74,1.0160,1.0720,AUD
12/12/2023 00:00:00,1.0724,74,1.0464,1.0999,AUD
12/11/2023 00:00:00,1.0567,75,1.0279,1.0782,AUD
12/10/2023 00:00:00,1.1141,74,1.0726,1.1457,AUD
12/09/2023 00:00:00,1.1356,74,1.1104,1.1742,AUD
12/08/2023 00:00:00,1.1184,74,1.0856,1.1426,AUD
12/07/2023 00:00:00,1.0960,75,1.0232,1.1252,AUD
12/06/2023 00:00:00,1.0477,73,1.0173,1.1020,AUD
12/05/2023 00:00:00,1.0810,73,1.0416,1.0966,AUD
12/04/2023 00:00:00,1.0730,74,1.0071,1.1137,AUD
12/03/2023 00:00:00,1.0381,74,1.0239,1.0974,AUD
12/02/2023 00:00:00,0.9974,74,0.9773,1.0129,AUD
12/01/2023 00:00:00,0.9709,74,0.9585,0.9975,AUD
11/30/2023 00:00:00,0.9842,74,0.9523,0.9965,AUD
11/29/2023 00:00:00,0.9916,74,0.9734,1.0252,AUD
11/28/2023 00:00:00,0.9716,74,0.9415,0.9865,AUD
11/27/2023 00:00:00,0.9682,74,0.9558,1.0076,AUD
11/26/2023 00:00:00,1.0531,75,1.0241,1.0655,AUD
11/25/2023 00:00:00,1.0368,74,1.0131,1.0627,AUD
11/24/2023 00:00:00,1.0344,74,1.0213,1.0874,AUD
11/23/2023 00:00:00,0.9872,74,0.9523,1.0139,AUD
11/22/2023 00:00:00,0.9171,74,0.8982,0.9318,AUD
11/21/2023 00:00:00,0.9524,74,0.9376,0.9944,AUD
11/20/2023 00:00:00,0.9727,75,0.9536,0.9994,AUD
11/19/2023 00:00:00,0.9484,74,0.9304,0.9672,AUD
11/18/2023 00:00:00,0.9308,74,0.8891,0.9501,AUD
11/17/2023 00:00:00,0.9702,74,0.9401,1.0255,AUD
11/16/2023 00:00:00,1.0354,73,1.0076,1.0944,AUD
11/15/2023 00:00:00,1.0242,74,0.9958,1.0434,AUD
11/14/2023 00:00:00,1.0223,73,1.0028,1.0813,AUD
11/13/2023 00:00:00,1.1116,73,1.0795,1.1420,AUD
11/12/2023 00:00:00,1.0955,74,1.0811,1.1298,AUD
11/11/2023 00:00:00,1.1431,74,1.0849,1.1575,AUD
11/10/2023 00:00:00,1.0705,73,1.0476,1.1077,AUD
11/09/2023 00:00:00,1.0406,74,1.0163,1.1004,AUD
11/08/2023 00:00:00,1.0128,74,0.9888,1.0323,AUD
11/07/2023 00:00:00,0.9968,74,0.9752,1.0303,AUD
11/06/2023 00:00:00,0.9992,73,0.9697,1.0250,AUD
11/05/2023 00:00:00,0.9953,74,0.9623,1.0140,AUD
11/04/2023 00:00:00,0.9464,74,0.9254,0.9647,AUD
11/03/2023 00:00:00,0.9094,73,0.8946,0.9459,AUD
11/02/2023 00:00:00,0.9656,74,0.9293,0.9979,AUD
11/01/2023 00:00:00,0.9210,73,0.8913,0.9395,AUD
10/31/2023 00:00:00,0.9739,74,0.9461,1.0093,AUD
10/30/2023 00:00:00,0.9830,74,0.9451,1.0086,AUD
10/29/2023 00:00:00,0.9893,74,0.9682,1.0070,AUD
10/28/2023 00:00:00,0.9800,74,0.9677,1.0094,AUD
10/27/2023 00:00:00,0.9781,74,0.9444,0.9934,AUD
10/26/2023 00:00:00,1.0008,74,0.9751,1.0472,AUD
10/25/2023 00:00:00,0.9552,74,0.9190,0.9730,AUD
10/24/2023 00:00:00,0.9868,73,0.9016,1.0101,AUD
10/23/2023 00:00:00,0.8829,74,0.8639,0.9052,AUD
10/22/2023 00:00:00,0.8663,74,0.8520,0.8932,AUD
10/21/2023 00:00:00,0.8500,74,0.8334,0.8749,AUD
10/20/2023 00:00:00,0.8266,74,0.8077,0.8531,AUD
10/19/2023 00:00:00,0.8240,74,0.8082,0.8421,AUD
10/18/2023 00:00:00,0.8498,74,0.8384,0.8700,AUD
10/17/2023 00:00:00,0.8702,74,0.8586,0.9003,AUD
10/16/2023 00:00:00,0.9047,74,0.8815,0.9177,AUD
10/15/2023 00:00:00,0.8882,74,0.8773,0.9098,AUD
10/14/2023 00:00:00,0.8779,74,0.8648,0.8978,AUD
10/13/2023 00:00:00,0.8924,74,0.8691,0.9043,AUD
10/12/2023 00:00:00,0.8727,74,0.8399,0.8857,AUD
10/11/2023 00:00:00,0.8448,75,0.8233,0.8591,AUD
10/10/2023 00:00:00,0.8644,74,0.8529,0.8896,AUD
10/09/2023 00:00:00,0.8738,74,0.8555,0.9484,AUD
10/08/2023 00:00:00,0.8876,75,0.8773,0.9186,AUD
10/07/2023 00:00:00,0.9257,74,0.9122,0.9435,AUD
10/06/2023 00:00:00,0.9326,74,0.9179,0.9498,AUD
10/05/2023 00:00:00,0.9133,74,0.8949,0.9307,AUD
10/04/2023 00:00:00,0.9173,74,0.8960,0.9417,AUD
10/03/2023 00:00:00,0.9850,74,0.9681,1.0412,AUD
10/02/2023 00:00:00,1.0228,74,1.0096,1.0649,AUD
10/01/2023 00:00:00,1.0451,74,0.9879,1.0606,AUD
09/30/2023 00:00:00,0.9542,73,0.9342,0.9693,AUD
09/29/2023 00:00:00,0.9545,74,0.9401,0.9911,AUD
09/28/2023 00:00:00,0.9421,73,0.9215,0.9736,AUD
09/27/2023 00:00:00,0.9860,73,0.9503,1.0158,AUD
09/26/2023 00:00:00,0.9504,73,0.9335,0.9758,AUD
09/25/2023 00:00:00,0.9735,73,0.9428,0.9884,AUD
09/24/2023 00:00:00,0.9516,74,0.9301,0.9698,AUD
09/23/2023 00:00:00,0.9501,74,0.9375,0.9713,AUD
09/22/2023 00:00:00,0.9561,74,0.9379,0.9788,AUD
09/21/2023 00:00:00,0.9649,74,0.9422,0.9871,AUD
09/20/2023 00:00:00,0.9937,74,0.9690,1.0663,AUD
09/19/2023 00:00:00,1.0104,74,0.9733,1.0461,AUD
09/18/2023 00:00:00,0.9720,74,0.9439,0.9988,AUD
09/17/2023 00:00:00,0.9620,74,0.9155,0.9816,AUD
09/16/2023 00:00:00,0.9235,73,0.9088,0.9567,AUD
09/15/2023 00:00:00,0.9359,74,0.9179,0.9594,AUD
09/14/2023 00:00:00,0.9492,74,0.9280,0.9893,AUD
09/13/2023 00:00:00,0.9661,74,0.9264,0.9926,AUD
09/12/2023 00:00:00,1.0331,73,0.9835,1.0506,AUD
09/11/2023 00:00:00,1.0383,74,1.0132,1.0799,AUD
09/10/2023 00:00:00,1.1948,74,1.1451,1.3248,AUD
09/09/2023 00:00:00,1.4900,73,1.4674,1.7294,AUD
09/08/2023 00:00:00,1.7678,73,1.6132,1.8598,AUD
09/07/2023 00:00:00,1.6721,74,1.4079,1.7333,AUD
09/06/2023 00:00:00,1.2722,73,1.0724,1.2980,AUD
09/05/2023 00:00:00,0.8809,72,0.7695,0.9333,AUD
09/04/2023 00:00:00,0.6920,74,0.6733,0.7065,AUD
09/03/2023 00:00:00,0.6760,74,0.6574,0.6864,AUD
09/02/2023 00:00:00,0.6471,74,0.6337,0.6579,AUD
09/01/2023 00:00:00,0.6530,74,0.6403,0.6662,AUD
08/31/2023 00:00:00,0.6774,74,0.6581,0.7172,AUD
08/30/2023 00:00:00,0.6679,73,0.6571,0.6901,AUD
08/29/2023 00:00:00,0.6423,73,0.6278,0.6554,AUD
08/28/2023 00:00:00,0.6646,73,0.6336,0.6751,AUD
08/27/2023 00:00:00,0.6335,74,0.6243,0.6476,AUD
08/26/2023 00:00:00,0.6483,74,0.6375,0.6611,AUD
08/25/2023 00:00:00,0.6461,74,0.6355,0.6647,AUD
08/24/2023 00:00:00,0.6637,74,0.6496,0.6746,AUD
08/23/2023 00:00:00,0.6484,73,0.6329,0.6668,AUD
08/22/2023 00:00:00,0.6368,74,0.6282,0.6519,AUD
08/21/2023 00:00:00,0.6530,73,0.6394,0.6738,AUD
08/20/2023 00:00:00,0.6747,73,0.6644,0.6872,AUD
08/19/2023 00:00:00,0.6679,74,0.6571,0.6845,AUD
08/18/2023 00:00:00,0.6516,74,0.6428,0.6729,AUD
08/17/2023 00:00:00,0.7419,73,0.7301,0.7656,AUD
08/16/2023 00:00:00,0.7580,73,0.7467,0.7991,AUD
08/15/2023 00:00:00,0.8124,73,0.8008,0.8348,AUD
08/14/2023 00:00:00,0.8285,74,0.8045,0.8515,AUD
08/13/2023 00:00:00,0.7779,74,0.7622,0.7905,AUD
08/12/2023 00:00:00,0.7922,74,0.7818,0.8090,AUD
08/11/2023 00:00:00,0.8028,74,0.7864,0.8137,AUD
08/10/2023 00:00:00,0.8021,74,0.7849,0.8184,AUD
08/09/2023 00:00:00,0.8067,73,0.7947,0.8347,AUD
08/08/2023 00:00:00,0.8220,73,0.7940,0.8370,AUD
08/07/2023 00:00:00,0.7984,73,0.7832,0.8222,AUD
08/06/2023 00:00:00,0.7887,74,0.7729,0.8090,AUD
08/05/2023 00:00:00,0.7718,74,0.7610,0.7900,AUD
08/04/2023 00:00:00,0.7837,73,0.7692,0.8025,AUD
08/03/2023 00:00:00,0.7824,73,0.7612,0.7971,AUD
08/02/2023 00:00:00,0.7931,73,0.7687,0.8076,AUD
08/01/2023 00:00:00,0.7602,73,0.7395,0.7779,AUD
07/31/2023 00:00:00,0.7402,74,0.7290,0.7568,AUD
07/30/2023 00:00:00,0.7366,74,0.7245,0.7535,AUD
07/29/2023 00:00:00,0.7318,74,0.7130,0.7436,AUD
07/28/2023 00:00:00,0.7308,73,0.7143,0.7422,AUD
07/27/2023 00:00:00,0.7205,73,0.6989,0.7361,AUD
07/26/2023 00:00:00,0.7019,74,0.6898,0.7143,AUD
07/25/2023 00:00:00,0.7101,74,0.6940,0.7200,AUD
07/24/2023 00:00:00,0.7204,73,0.7013,0.7528,AUD
07/23/2023 00:00:00,0.7537,74,0.7367,0.7653,AUD
07/22/2023 00:00:00,0.7513,74,0.7409,0.7740,AUD
07/21/2023 00:00:00,0.7575,73,0.7424,0.7699,AUD
07/20/2023 00:00:00,0.7808,73,0.7510,0.7926,AUD
07/19/2023 00:00:00,0.7544,74,0.7344,0.7667,AUD
07/18/2023 00:00:00,0.7462,74,0.7294,0.7678,AUD
07/17/2023 00:00:00,0.7730,74,0.7343,0.7873,AUD
