Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2024 00:00:00,0.0411,80,0.0411,0.0411,AUD
04/02/2024 00:00:00,0.0787,68,0.0748,0.0931,AUD
04/01/2024 00:00:00,0.0939,71,0.0876,0.0996,AUD
03/31/2024 00:00:00,0.1003,72,0.0918,0.1128,AUD
03/30/2024 00:00:00,0.1363,71,0.1280,0.1513,AUD
03/29/2024 00:00:00,0.1040,72,0.1009,0.1087,AUD
03/28/2024 00:00:00,0.1214,71,0.1192,0.1390,AUD
03/27/2024 00:00:00,0.1305,70,0.1278,0.1417,AUD
03/26/2024 00:00:00,0.1504,72,0.1437,0.1554,AUD
03/25/2024 00:00:00,0.1687,71,0.1626,0.1744,AUD
03/24/2024 00:00:00,0.1717,72,0.1603,0.1760,AUD
03/23/2024 00:00:00,0.1772,75,0.1687,0.1854,AUD
03/22/2024 00:00:00,0.1825,71,0.1777,0.2008,AUD
03/21/2024 00:00:00,0.2049,73,0.2019,0.2579,AUD
03/20/2024 00:00:00,0.2202,72,0.2024,0.2775,AUD
03/19/2024 00:00:00,0.5166,73,0.4888,0.5302,AUD
03/18/2024 00:00:00,0.5768,72,0.5659,0.6154,AUD
03/17/2024 00:00:00,0.5659,74,0.5382,0.5950,AUD
03/16/2024 00:00:00,0.6175,74,0.6099,0.6715,AUD
03/15/2024 00:00:00,0.7023,74,0.6664,0.8110,AUD
03/14/2024 00:00:00,0.6369,73,0.6242,0.6665,AUD
03/13/2024 00:00:00,0.6543,73,0.6411,0.7250,AUD
03/12/2024 00:00:00,0.7023,72,0.6153,0.7204,AUD
03/11/2024 00:00:00,0.8880,68,0.6588,0.9867,AUD
03/10/2024 00:00:00,0.5248,72,0.5097,0.5905,AUD
03/09/2024 00:00:00,0.4800,73,0.4635,0.4889,AUD
03/08/2024 00:00:00,0.4606,72,0.4496,0.4703,AUD
03/07/2024 00:00:00,0.4488,72,0.4348,0.4609,AUD
03/06/2024 00:00:00,0.4372,70,0.4275,0.4664,AUD
03/05/2024 00:00:00,0.4895,71,0.4656,0.5030,AUD
03/04/2024 00:00:00,0.4849,72,0.4666,0.4992,AUD
03/03/2024 00:00:00,0.4747,72,0.4545,0.4840,AUD
03/02/2024 00:00:00,0.4719,72,0.4518,0.4802,AUD
03/01/2024 00:00:00,0.4440,71,0.4303,0.4541,AUD
02/29/2024 00:00:00,0.4439,70,0.4260,0.4551,AUD
02/28/2024 00:00:00,0.4366,71,0.4254,0.4478,AUD
02/27/2024 00:00:00,0.4275,73,0.4159,0.4370,AUD
02/26/2024 00:00:00,0.4110,72,0.4025,0.4226,AUD
02/25/2024 00:00:00,0.4139,72,0.4044,0.4227,AUD
02/24/2024 00:00:00,0.4143,72,0.4028,0.4223,AUD
02/23/2024 00:00:00,0.4059,72,0.3966,0.4136,AUD
02/22/2024 00:00:00,0.4072,72,0.3952,0.4165,AUD
02/21/2024 00:00:00,0.3973,73,0.3866,0.4118,AUD
02/20/2024 00:00:00,0.4104,72,0.4010,0.4204,AUD
02/19/2024 00:00:00,0.4140,73,0.4043,0.4253,AUD
02/18/2024 00:00:00,0.4143,74,0.4021,0.4246,AUD
02/17/2024 00:00:00,0.4071,72,0.3982,0.4172,AUD
02/16/2024 00:00:00,0.4072,71,0.3964,0.4245,AUD
02/15/2024 00:00:00,0.4094,72,0.3980,0.4178,AUD
02/14/2024 00:00:00,0.4127,72,0.4013,0.4223,AUD
02/13/2024 00:00:00,0.3984,72,0.3840,0.4059,AUD
02/12/2024 00:00:00,0.3903,73,0.3816,0.4132,AUD
02/11/2024 00:00:00,0.3855,72,0.3769,0.3933,AUD
02/10/2024 00:00:00,0.3814,70,0.3722,0.3918,AUD
02/09/2024 00:00:00,0.3840,72,0.3680,0.3914,AUD
02/08/2024 00:00:00,0.3724,72,0.3612,0.3793,AUD
02/07/2024 00:00:00,0.3624,72,0.3539,0.3687,AUD
02/06/2024 00:00:00,0.3646,72,0.3579,0.3726,AUD
02/05/2024 00:00:00,0.3662,72,0.3559,0.3734,AUD
02/04/2024 00:00:00,0.3671,72,0.3576,0.3730,AUD
02/03/2024 00:00:00,0.3672,72,0.3597,0.3753,AUD
02/02/2024 00:00:00,0.3646,72,0.3584,0.3739,AUD
02/01/2024 00:00:00,0.3687,74,0.3583,0.3759,AUD
01/31/2024 00:00:00,0.3750,72,0.3675,0.3866,AUD
01/30/2024 00:00:00,0.3837,72,0.3761,0.3959,AUD
01/29/2024 00:00:00,0.3843,72,0.3765,0.3951,AUD
01/28/2024 00:00:00,0.3846,73,0.3763,0.3922,AUD
01/27/2024 00:00:00,0.3822,72,0.3689,0.3889,AUD
01/26/2024 00:00:00,0.3694,73,0.3599,0.3788,AUD
01/25/2024 00:00:00,0.3581,73,0.3527,0.3691,AUD
01/24/2024 00:00:00,0.3646,73,0.3550,0.3754,AUD
01/23/2024 00:00:00,0.3611,72,0.3409,0.3946,AUD
01/22/2024 00:00:00,0.3686,73,0.3619,0.3877,AUD
01/21/2024 00:00:00,0.3813,73,0.3739,0.3890,AUD
01/20/2024 00:00:00,0.3840,72,0.3680,0.3963,AUD
01/19/2024 00:00:00,0.3667,72,0.3588,0.3759,AUD
01/18/2024 00:00:00,0.3783,73,0.3720,0.3964,AUD
01/17/2024 00:00:00,0.3910,73,0.3819,0.3982,AUD
01/16/2024 00:00:00,0.3925,72,0.3821,0.3992,AUD
01/15/2024 00:00:00,0.3927,73,0.3862,0.4041,AUD
01/14/2024 00:00:00,0.3981,74,0.3915,0.4051,AUD
01/13/2024 00:00:00,0.3984,74,0.3919,0.4097,AUD
01/12/2024 00:00:00,0.4043,72,0.3912,0.4134,AUD
01/11/2024 00:00:00,0.4076,73,0.3807,0.4138,AUD
01/10/2024 00:00:00,0.3708,72,0.3647,0.3885,AUD
01/09/2024 00:00:00,0.3801,72,0.3739,0.4002,AUD
01/08/2024 00:00:00,0.3975,72,0.3782,0.4039,AUD
01/07/2024 00:00:00,0.4105,72,0.4037,0.4262,AUD
01/06/2024 00:00:00,0.4153,73,0.4052,0.4289,AUD
01/05/2024 00:00:00,0.4204,72,0.4099,0.4326,AUD
01/04/2024 00:00:00,0.4253,72,0.4122,0.4348,AUD
