Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/20/2024 00:00:00,11.6011,80,11.4657,11.7508,AUD
02/19/2024 00:00:00,11.4368,74,11.2251,11.6863,AUD
02/18/2024 00:00:00,11.0853,71,10.8150,11.3541,AUD
02/17/2024 00:00:00,10.9901,74,10.7924,11.2555,AUD
02/16/2024 00:00:00,11.2240,73,10.8948,11.4801,AUD
02/15/2024 00:00:00,11.1015,73,10.8271,11.3605,AUD
02/14/2024 00:00:00,10.8834,73,10.3602,11.2187,AUD
02/13/2024 00:00:00,10.5579,73,10.2899,10.8261,AUD
02/12/2024 00:00:00,9.8365,73,9.6361,10.1121,AUD
02/11/2024 00:00:00,9.9636,73,9.8072,10.1973,AUD
02/10/2024 00:00:00,9.8616,72,9.6379,10.0488,AUD
02/09/2024 00:00:00,9.9932,71,9.5316,10.2121,AUD
02/08/2024 00:00:00,9.5895,73,9.3899,9.8335,AUD
02/07/2024 00:00:00,9.3371,73,9.1201,9.5904,AUD
02/06/2024 00:00:00,9.2276,71,8.9096,9.4479,AUD
02/05/2024 00:00:00,9.2155,73,8.9420,9.3908,AUD
02/04/2024 00:00:00,9.0853,73,8.8857,9.2498,AUD
02/03/2024 00:00:00,9.1235,73,8.9814,9.3212,AUD
02/02/2024 00:00:00,9.0220,73,8.8543,9.2549,AUD
02/01/2024 00:00:00,8.9079,75,8.7782,9.1318,AUD
01/31/2024 00:00:00,8.9967,72,8.8148,9.3299,AUD
01/30/2024 00:00:00,8.9828,73,8.8268,9.3286,AUD
01/29/2024 00:00:00,8.8051,73,8.6607,9.0277,AUD
01/28/2024 00:00:00,8.9216,74,8.7724,9.1689,AUD
01/27/2024 00:00:00,8.8820,74,8.7089,9.1021,AUD
01/26/2024 00:00:00,8.7818,74,8.5153,8.9600,AUD
01/25/2024 00:00:00,8.6545,73,8.5096,8.8928,AUD
01/24/2024 00:00:00,8.7225,74,8.6122,8.9682,AUD
01/23/2024 00:00:00,8.6894,74,8.4991,9.3511,AUD
01/22/2024 00:00:00,9.2671,73,9.1077,9.6530,AUD
01/21/2024 00:00:00,9.6291,74,9.4882,9.8452,AUD
01/20/2024 00:00:00,9.6252,74,9.4566,9.8517,AUD
01/19/2024 00:00:00,9.7325,73,9.5287,9.8935,AUD
01/18/2024 00:00:00,9.8728,72,9.6818,10.3464,AUD
01/17/2024 00:00:00,10.0170,74,9.8077,10.3291,AUD
01/16/2024 00:00:00,9.9470,73,9.6940,10.1850,AUD
01/15/2024 00:00:00,9.8448,75,9.5446,9.9820,AUD
01/14/2024 00:00:00,9.8134,75,9.7046,10.1037,AUD
01/13/2024 00:00:00,9.8843,75,9.7015,10.1391,AUD
01/12/2024 00:00:00,10.2521,74,9.8297,10.4666,AUD
01/11/2024 00:00:00,10.1041,74,9.7186,10.2962,AUD
01/10/2024 00:00:00,9.0522,74,8.9342,9.4776,AUD
01/09/2024 00:00:00,8.7750,70,8.5928,9.1731,AUD
01/08/2024 00:00:00,8.7568,72,8.3968,8.9155,AUD
01/07/2024 00:00:00,8.6832,70,8.4469,9.0610,AUD
01/06/2024 00:00:00,8.6214,72,8.3805,8.9740,AUD
01/05/2024 00:00:00,8.7140,70,8.5204,9.1205,AUD
01/04/2024 00:00:00,8.5751,73,8.3129,8.8106,AUD
01/03/2024 00:00:00,8.6877,71,8.0729,9.3479,AUD
01/02/2024 00:00:00,9.0877,73,8.8759,9.4076,AUD
01/01/2024 00:00:00,8.8473,70,8.5506,9.0562,AUD
12/31/2023 00:00:00,8.7627,75,8.5660,8.9932,AUD
12/30/2023 00:00:00,8.7028,74,8.5243,8.8868,AUD
12/29/2023 00:00:00,8.9897,72,8.6921,9.1865,AUD
12/28/2023 00:00:00,8.9505,73,8.8226,9.2264,AUD
12/27/2023 00:00:00,8.6247,74,8.2850,8.7647,AUD
12/26/2023 00:00:00,8.5427,74,8.3149,8.6644,AUD
12/25/2023 00:00:00,8.7508,73,8.4881,8.8824,AUD
12/24/2023 00:00:00,8.7263,74,8.5554,8.8663,AUD
12/23/2023 00:00:00,8.7426,74,8.5727,8.8753,AUD
12/22/2023 00:00:00,8.7506,73,8.4665,8.9359,AUD
12/21/2023 00:00:00,8.6368,73,8.3519,8.7758,AUD
12/20/2023 00:00:00,8.4352,74,8.2697,8.5730,AUD
12/19/2023 00:00:00,8.5462,73,8.4119,8.7817,AUD
12/18/2023 00:00:00,8.1618,71,8.0114,8.5111,AUD
12/17/2023 00:00:00,8.5868,72,8.3747,8.7354,AUD
12/16/2023 00:00:00,8.6800,74,8.5528,8.8536,AUD
12/15/2023 00:00:00,8.7003,74,8.5668,8.9428,AUD
12/14/2023 00:00:00,8.8440,74,8.5737,8.9877,AUD
12/13/2023 00:00:00,8.5761,74,8.3540,8.7674,AUD
12/12/2023 00:00:00,8.7034,74,8.5266,8.8818,AUD
12/11/2023 00:00:00,8.8433,73,8.6071,9.0227,AUD
12/10/2023 00:00:00,9.2393,73,8.9804,9.3871,AUD
12/09/2023 00:00:00,9.2721,74,9.1066,9.5990,AUD
12/08/2023 00:00:00,9.2635,72,9.0572,9.4497,AUD
12/07/2023 00:00:00,8.8917,74,8.5980,9.1034,AUD
12/06/2023 00:00:00,8.9271,72,8.6422,9.1613,AUD
12/05/2023 00:00:00,8.7256,71,8.4771,8.8939,AUD
12/04/2023 00:00:00,8.8565,77,8.4998,8.9807,AUD
12/03/2023 00:00:00,8.3220,73,8.1922,8.5509,AUD
12/02/2023 00:00:00,8.2106,77,8.0118,8.2602,AUD
12/01/2023 00:00:00,8.1659,74,8.0490,8.3835,AUD
11/30/2023 00:00:00,8.0121,74,7.8147,8.1279,AUD
11/29/2023 00:00:00,8.0385,73,7.8803,8.2567,AUD
11/28/2023 00:00:00,7.9715,73,7.7648,8.0962,AUD
11/27/2023 00:00:00,7.9397,72,7.7917,8.1868,AUD
11/26/2023 00:00:00,8.2850,74,8.1052,8.4405,AUD
11/25/2023 00:00:00,8.1973,74,8.0316,8.3725,AUD
