Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/08/2022 00:00:00,0.0049,80,0.0048,0.0059,AUD
03/07/2022 00:00:00,0.0057,68,0.0049,0.0058,AUD
03/06/2022 00:00:00,0.0062,65,0.0060,0.0071,AUD
03/05/2022 00:00:00,0.0079,68,0.0077,0.0097,AUD
03/04/2022 00:00:00,0.0062,69,0.0058,0.0069,AUD
03/03/2022 00:00:00,0.0071,67,0.0062,0.0073,AUD
03/02/2022 00:00:00,0.0078,68,0.0076,0.0087,AUD
03/01/2022 00:00:00,0.0085,69,0.0080,0.0091,AUD
02/28/2022 00:00:00,0.0127,73,0.0124,0.0130,AUD
02/27/2022 00:00:00,0.0132,71,0.0126,0.0134,AUD
02/26/2022 00:00:00,0.0129,73,0.0126,0.0138,AUD
02/25/2022 00:00:00,0.0131,71,0.0119,0.0133,AUD
02/24/2022 00:00:00,0.0108,71,0.0105,0.0116,AUD
02/23/2022 00:00:00,0.0140,72,0.0129,0.0142,AUD
02/22/2022 00:00:00,0.0130,73,0.0120,0.0132,AUD
02/21/2022 00:00:00,0.0130,73,0.0128,0.0138,AUD
02/20/2022 00:00:00,0.0144,72,0.0140,0.0154,AUD
02/19/2022 00:00:00,0.0156,72,0.0153,0.0166,AUD
02/18/2022 00:00:00,0.0169,73,0.0159,0.0173,AUD
02/17/2022 00:00:00,0.0180,72,0.0177,0.0192,AUD
02/16/2022 00:00:00,0.0191,74,0.0187,0.0194,AUD
02/15/2022 00:00:00,0.0192,73,0.0187,0.0196,AUD
02/14/2022 00:00:00,0.0184,72,0.0181,0.0193,AUD
02/13/2022 00:00:00,0.0191,73,0.0187,0.0194,AUD
02/12/2022 00:00:00,0.0190,73,0.0186,0.0193,AUD
02/11/2022 00:00:00,0.0201,73,0.0192,0.0204,AUD
02/10/2022 00:00:00,0.0199,73,0.0196,0.0209,AUD
02/09/2022 00:00:00,0.0202,73,0.0197,0.0205,AUD
02/08/2022 00:00:00,0.0201,73,0.0198,0.0211,AUD
02/07/2022 00:00:00,0.0199,74,0.0196,0.0208,AUD
02/06/2022 00:00:00,0.0201,74,0.0197,0.0204,AUD
02/05/2022 00:00:00,0.0200,73,0.0196,0.0209,AUD
02/04/2022 00:00:00,0.0182,73,0.0179,0.0184,AUD
02/03/2022 00:00:00,0.0176,73,0.0169,0.0180,AUD
02/02/2022 00:00:00,0.0179,73,0.0174,0.0182,AUD
02/01/2022 00:00:00,0.0180,72,0.0176,0.0183,AUD
01/31/2022 00:00:00,0.0169,73,0.0165,0.0172,AUD
01/30/2022 00:00:00,0.0175,73,0.0171,0.0178,AUD
01/29/2022 00:00:00,0.0179,72,0.0175,0.0182,AUD
01/28/2022 00:00:00,0.0167,73,0.0164,0.0170,AUD
01/27/2022 00:00:00,0.0172,73,0.0162,0.0174,AUD
01/26/2022 00:00:00,0.0185,74,0.0182,0.0193,AUD
01/25/2022 00:00:00,0.0180,73,0.0176,0.0183,AUD
01/24/2022 00:00:00,0.0158,74,0.0156,0.0164,AUD
01/23/2022 00:00:00,0.0175,75,0.0172,0.0183,AUD
01/22/2022 00:00:00,0.0170,73,0.0158,0.0172,AUD
01/21/2022 00:00:00,0.0202,73,0.0198,0.0209,AUD
01/20/2022 00:00:00,0.0230,68,0.0224,0.0237,AUD
01/19/2022 00:00:00,0.0223,75,0.0216,0.0226,AUD
01/18/2022 00:00:00,0.0222,74,0.0218,0.0237,AUD
01/17/2022 00:00:00,0.0240,68,0.0233,0.0247,AUD
01/16/2022 00:00:00,0.0243,67,0.0235,0.0249,AUD
01/15/2022 00:00:00,0.0247,68,0.0240,0.0261,AUD
01/14/2022 00:00:00,0.0236,68,0.0228,0.0242,AUD
01/13/2022 00:00:00,0.0238,68,0.0231,0.0244,AUD
01/12/2022 00:00:00,0.0238,68,0.0229,0.0244,AUD
01/11/2022 00:00:00,0.0231,68,0.0224,0.0237,AUD
