Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/17/2022 00:00:00,0.2243,80,0.2145,0.2306,AUD
11/16/2022 00:00:00,0.1823,80,0.1819,0.1892,AUD
11/15/2022 00:00:00,0.1904,80,0.1842,0.1909,AUD
11/14/2022 00:00:00,0.1858,80,0.1760,0.1913,AUD
11/13/2022 00:00:00,0.1814,80,0.1770,0.1836,AUD
11/12/2022 00:00:00,0.1790,80,0.1755,0.1830,AUD
11/11/2022 00:00:00,0.1957,80,0.1957,0.2027,AUD
11/10/2022 00:00:00,0.2398,20,0.1892,0.2928,AUD
11/09/2022 00:00:00,0.2027,80,0.1883,0.2220,AUD
11/08/2022 00:00:00,0.2652,80,0.2629,0.2707,AUD
11/07/2022 00:00:00,0.2837,80,0.2802,0.3062,AUD
11/06/2022 00:00:00,0.2867,80,0.2727,0.3124,AUD
11/05/2022 00:00:00,0.2733,80,0.2710,0.2805,AUD
11/04/2022 00:00:00,0.2725,80,0.2715,0.2756,AUD
11/03/2022 00:00:00,0.2781,80,0.2773,0.2883,AUD
11/02/2022 00:00:00,0.2751,80,0.2715,0.2846,AUD
11/01/2022 00:00:00,0.2988,80,0.2534,0.3399,AUD
10/31/2022 00:00:00,0.2676,80,0.2652,0.2754,AUD
10/30/2022 00:00:00,0.2586,80,0.2566,0.2626,AUD
10/29/2022 00:00:00,0.2741,80,0.2721,0.2803,AUD
10/28/2022 00:00:00,0.2733,80,0.2695,0.2776,AUD
10/27/2022 00:00:00,0.2921,80,0.2894,0.2930,AUD
10/26/2022 00:00:00,0.2881,80,0.2870,0.2957,AUD
10/25/2022 00:00:00,0.2934,80,0.2906,0.2970,AUD
10/24/2022 00:00:00,0.3103,80,0.3057,0.3122,AUD
10/23/2022 00:00:00,0.3167,80,0.3071,0.3318,AUD
10/22/2022 00:00:00,0.3076,80,0.3058,0.3224,AUD
10/21/2022 00:00:00,0.3280,80,0.3231,0.3523,AUD
10/20/2022 00:00:00,0.3539,80,0.3495,0.3860,AUD
10/19/2022 00:00:00,0.3532,80,0.3416,0.3653,AUD
10/18/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/17/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/16/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/15/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/14/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/13/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/12/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/11/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
