Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/08/2022 00:00:00,0.0134,80,0.0131,0.0145,AUD
07/07/2022 00:00:00,0.0142,67,0.0136,0.0149,AUD
07/06/2022 00:00:00,0.0139,68,0.0131,0.0142,AUD
07/05/2022 00:00:00,0.0133,69,0.0129,0.0142,AUD
07/04/2022 00:00:00,0.0133,69,0.0127,0.0140,AUD
07/03/2022 00:00:00,0.0133,68,0.0127,0.0137,AUD
07/02/2022 00:00:00,0.0137,70,0.0132,0.0145,AUD
07/01/2022 00:00:00,0.0148,70,0.0138,0.0178,AUD
06/30/2022 00:00:00,0.0130,69,0.0125,0.0136,AUD
06/29/2022 00:00:00,0.0142,70,0.0138,0.0154,AUD
06/28/2022 00:00:00,0.0142,68,0.0137,0.0148,AUD
06/27/2022 00:00:00,0.0143,68,0.0136,0.0154,AUD
06/26/2022 00:00:00,0.0153,71,0.0146,0.0159,AUD
06/25/2022 00:00:00,0.0155,69,0.0149,0.0164,AUD
06/24/2022 00:00:00,0.0165,71,0.0143,0.0224,AUD
06/23/2022 00:00:00,0.0144,69,0.0124,0.0154,AUD
06/22/2022 00:00:00,0.0125,67,0.0118,0.0129,AUD
06/21/2022 00:00:00,0.0132,69,0.0122,0.0135,AUD
06/20/2022 00:00:00,0.0127,64,0.0119,0.0132,AUD
06/19/2022 00:00:00,0.0118,68,0.0107,0.0127,AUD
06/18/2022 00:00:00,0.0112,67,0.0108,0.0119,AUD
06/17/2022 00:00:00,0.0121,68,0.0116,0.0126,AUD
06/16/2022 00:00:00,0.0122,68,0.0118,0.0133,AUD
06/15/2022 00:00:00,0.0123,67,0.0109,0.0126,AUD
06/14/2022 00:00:00,0.0129,67,0.0122,0.0137,AUD
06/13/2022 00:00:00,0.0119,72,0.0112,0.0124,AUD
06/12/2022 00:00:00,0.0131,73,0.0127,0.0135,AUD
06/11/2022 00:00:00,0.0143,73,0.0139,0.0160,AUD
06/10/2022 00:00:00,0.0165,67,0.0160,0.0175,AUD
06/09/2022 00:00:00,0.0172,68,0.0166,0.0177,AUD
06/08/2022 00:00:00,0.0178,68,0.0167,0.0182,AUD
06/07/2022 00:00:00,0.0163,67,0.0154,0.0167,AUD
06/06/2022 00:00:00,0.0166,73,0.0162,0.0169,AUD
06/05/2022 00:00:00,0.0163,67,0.0158,0.0168,AUD
06/04/2022 00:00:00,0.0167,67,0.0158,0.0176,AUD
06/03/2022 00:00:00,0.0167,67,0.0162,0.0188,AUD
06/02/2022 00:00:00,0.0157,74,0.0155,0.0170,AUD
06/01/2022 00:00:00,0.0179,68,0.0169,0.0187,AUD
05/31/2022 00:00:00,0.0178,68,0.0173,0.0185,AUD
05/30/2022 00:00:00,0.0162,73,0.0158,0.0178,AUD
05/29/2022 00:00:00,0.0156,72,0.0147,0.0158,AUD
05/28/2022 00:00:00,0.0155,72,0.0151,0.0157,AUD
05/27/2022 00:00:00,0.0156,74,0.0147,0.0165,AUD
05/26/2022 00:00:00,0.0155,74,0.0150,0.0174,AUD
05/25/2022 00:00:00,0.0175,68,0.0164,0.0180,AUD
05/24/2022 00:00:00,0.0162,67,0.0157,0.0172,AUD
05/23/2022 00:00:00,0.0178,68,0.0169,0.0183,AUD
05/22/2022 00:00:00,0.0174,68,0.0165,0.0179,AUD
