Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/07/2022 00:00:00,0.7368,80,0.7240,0.7401,AUD
03/06/2022 00:00:00,0.7816,80,0.7735,0.8115,AUD
03/05/2022 00:00:00,0.8108,80,0.8003,0.8353,AUD
03/04/2022 00:00:00,0.8104,80,0.8104,0.8444,AUD
03/03/2022 00:00:00,0.8832,80,0.8329,0.8899,AUD
03/02/2022 00:00:00,0.9982,80,0.9560,0.9994,AUD
03/01/2022 00:00:00,0.8348,80,0.7803,1.0191,AUD
02/28/2022 00:00:00,1.0472,80,1.0443,1.0660,AUD
02/27/2022 00:00:00,1.1077,80,1.0685,1.1094,AUD
02/26/2022 00:00:00,1.0895,80,1.0845,1.1198,AUD
02/25/2022 00:00:00,1.0685,80,1.0253,1.0690,AUD
02/24/2022 00:00:00,0.9521,80,0.9502,1.0004,AUD
02/23/2022 00:00:00,1.1302,80,1.1065,1.1377,AUD
02/22/2022 00:00:00,1.1071,80,1.0799,1.1095,AUD
02/21/2022 00:00:00,1.1284,80,1.1254,1.2056,AUD
02/20/2022 00:00:00,1.1110,80,1.0926,1.1239,AUD
02/19/2022 00:00:00,1.1876,80,1.1876,1.2275,AUD
02/18/2022 00:00:00,1.2528,80,1.2456,1.3163,AUD
02/17/2022 00:00:00,1.2772,80,1.2725,1.3022,AUD
02/16/2022 00:00:00,1.3463,80,1.3441,1.3585,AUD
02/15/2022 00:00:00,1.3769,80,1.3291,1.3829,AUD
02/14/2022 00:00:00,1.3175,80,1.3030,1.3178,AUD
02/13/2022 00:00:00,1.3585,80,1.3559,1.3692,AUD
02/12/2022 00:00:00,1.3140,80,1.3104,1.3255,AUD
02/11/2022 00:00:00,1.4102,80,1.3961,1.4167,AUD
02/10/2022 00:00:00,1.4985,80,1.4324,1.5128,AUD
02/09/2022 00:00:00,1.4942,80,1.4579,1.4942,AUD
02/08/2022 00:00:00,1.5330,80,1.5330,1.6640,AUD
02/07/2022 00:00:00,1.3920,80,1.3842,1.3920,AUD
02/06/2022 00:00:00,1.3432,80,1.3379,1.3470,AUD
02/05/2022 00:00:00,1.3529,80,1.3481,1.3532,AUD
02/04/2022 00:00:00,1.2545,80,1.2440,1.2545,AUD
02/03/2022 00:00:00,1.2168,80,1.2043,1.2315,AUD
02/02/2022 00:00:00,1.2860,80,1.2749,1.2937,AUD
02/01/2022 00:00:00,1.2843,80,1.2655,1.2851,AUD
01/31/2022 00:00:00,1.2614,80,1.2563,1.2705,AUD
01/30/2022 00:00:00,1.2903,80,1.2851,1.3005,AUD
01/29/2022 00:00:00,1.2978,80,1.2851,1.2978,AUD
01/28/2022 00:00:00,1.2247,80,1.2197,1.2424,AUD
01/27/2022 00:00:00,1.2423,80,1.2281,1.2435,AUD
01/26/2022 00:00:00,1.2658,80,1.2606,1.2764,AUD
01/25/2022 00:00:00,1.2172,80,1.2019,1.2234,AUD
01/24/2022 00:00:00,1.1391,80,1.1326,1.1639,AUD
01/23/2022 00:00:00,1.2778,80,1.2731,1.2936,AUD
01/22/2022 00:00:00,1.2181,80,1.1577,1.2256,AUD
01/21/2022 00:00:00,1.4542,80,1.4400,1.4848,AUD
01/20/2022 00:00:00,1.5630,80,1.5630,1.5851,AUD
01/19/2022 00:00:00,1.6005,80,1.5535,1.6106,AUD
01/18/2022 00:00:00,1.6367,80,1.6218,1.6385,AUD
01/17/2022 00:00:00,1.6099,80,1.6099,1.6325,AUD
01/16/2022 00:00:00,1.6604,80,1.6550,1.6685,AUD
01/15/2022 00:00:00,1.6446,80,1.6428,1.6624,AUD
01/14/2022 00:00:00,1.6475,80,1.6273,1.6507,AUD
