Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/21/2022 00:00:00,0.8331,80,0.8309,0.8339,AUD
01/20/2022 00:00:00,0.8298,80,0.8285,0.8298,AUD
01/19/2022 00:00:00,0.8234,80,0.8229,0.8240,AUD
01/18/2022 00:00:00,0.8245,80,0.8223,0.8247,AUD
01/17/2022 00:00:00,0.8243,80,0.8229,0.8243,AUD
01/16/2022 00:00:00,0.8224,80,0.8224,0.8224,AUD
01/15/2022 00:00:00,0.8224,80,0.8224,0.8224,AUD
01/14/2022 00:00:00,0.8201,80,0.8178,0.8206,AUD
01/13/2022 00:00:00,0.8169,80,0.8144,0.8169,AUD
01/12/2022 00:00:00,0.8236,80,0.8226,0.8236,AUD
01/11/2022 00:00:00,0.8233,80,0.8210,0.8233,AUD
