Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,11.7173,62,10.8977,12.9900,AUD
05/16/2024 00:00:00,11.6382,60,8.7300,12.9900,AUD
05/15/2024 00:00:00,10.3801,84,10.0000,10.7535,AUD
05/14/2024 00:00:00,11.2674,45,10.1462,13.1800,AUD
05/13/2024 00:00:00,11.4520,50,10.3829,13.1800,AUD
05/12/2024 00:00:00,11.5866,54,10.5432,13.1800,AUD
05/11/2024 00:00:00,11.7059,57,10.7042,13.1800,AUD
05/10/2024 00:00:00,12.1345,68,11.4152,13.2000,AUD
05/09/2024 00:00:00,11.7596,58,10.7366,13.2000,AUD
05/08/2024 00:00:00,11.8645,61,10.8031,13.2000,AUD
05/07/2024 00:00:00,11.8981,61,11.0215,13.2000,AUD
05/06/2024 00:00:00,12.0549,66,11.0790,13.2000,AUD
05/05/2024 00:00:00,12.0102,65,11.1700,13.2000,AUD
05/04/2024 00:00:00,12.0433,66,11.2337,13.2000,AUD
05/03/2024 00:00:00,10.5896,40,8.6900,11.7501,AUD
05/02/2024 00:00:00,10.2396,47,8.6900,11.2606,AUD
05/01/2024 00:00:00,11.3808,47,9.9528,13.2000,AUD
04/30/2024 00:00:00,10.6740,80,10.2596,11.2000,AUD
04/29/2024 00:00:00,10.5879,80,10.0600,11.1141,AUD
04/28/2024 00:00:00,11.2507,76,10.5500,11.8445,AUD
04/27/2024 00:00:00,11.3747,94,10.9917,11.5613,AUD
04/26/2024 00:00:00,11.3424,93,10.9348,11.5120,AUD
04/25/2024 00:00:00,11.3939,93,10.9872,11.6046,AUD
04/24/2024 00:00:00,12.5389,93,12.0000,13.2769,AUD
04/23/2024 00:00:00,11.3548,58,10.0600,12.2488,AUD
04/22/2024 00:00:00,11.7425,71,10.8600,12.4160,AUD
04/21/2024 00:00:00,11.9839,93,11.7999,12.5079,AUD
04/20/2024 00:00:00,11.9643,64,10.9822,13.2000,AUD
04/19/2024 00:00:00,10.6696,75,10.0000,11.4570,AUD
04/18/2024 00:00:00,10.9674,93,10.5295,11.2420,AUD
04/17/2024 00:00:00,10.9355,94,10.5884,11.2361,AUD
04/16/2024 00:00:00,10.6188,82,10.1800,11.3695,AUD
04/15/2024 00:00:00,11.4916,94,11.3365,15.1400,AUD
04/14/2024 00:00:00,12.4251,40,11.0130,15.1400,AUD
04/13/2024 00:00:00,12.2817,90,12.0100,12.7500,AUD
04/12/2024 00:00:00,14.2523,90,14.0000,15.1063,AUD
04/11/2024 00:00:00,14.5774,83,14.0000,15.4310,AUD
04/10/2024 00:00:00,14.5673,94,14.0902,15.2231,AUD
04/09/2024 00:00:00,15.5045,93,15.1216,16.0786,AUD
04/08/2024 00:00:00,15.9237,93,15.1459,16.3481,AUD
04/07/2024 00:00:00,14.7945,79,14.0100,16.0100,AUD
04/06/2024 00:00:00,14.6171,83,14.0100,15.2386,AUD
04/05/2024 00:00:00,14.6483,92,14.0566,14.9842,AUD
04/04/2024 00:00:00,14.9002,94,14.4864,15.1541,AUD
04/03/2024 00:00:00,14.8614,90,14.5700,15.5721,AUD
04/02/2024 00:00:00,15.1126,94,14.6122,15.5445,AUD
04/01/2024 00:00:00,16.1163,92,15.7906,16.5740,AUD
03/31/2024 00:00:00,16.9674,94,16.7184,17.2860,AUD
03/30/2024 00:00:00,17.1934,93,16.9241,17.5592,AUD
03/29/2024 00:00:00,17.3178,90,16.5986,17.7939,AUD
03/28/2024 00:00:00,17.0802,81,16.3000,18.0296,AUD
03/27/2024 00:00:00,17.2892,93,16.6383,18.0000,AUD
03/26/2024 00:00:00,17.4799,93,15.6100,17.8748,AUD
03/25/2024 00:00:00,16.2427,91,15.9900,16.7944,AUD
03/24/2024 00:00:00,16.0353,88,15.6000,16.4408,AUD
03/23/2024 00:00:00,16.0163,94,14.0600,16.2885,AUD
03/22/2024 00:00:00,15.8366,87,15.3581,16.5617,AUD
03/21/2024 00:00:00,15.5577,94,15.1412,15.8746,AUD
03/20/2024 00:00:00,15.0226,94,14.1862,15.3147,AUD
03/19/2024 00:00:00,14.6613,94,13.9031,15.0328,AUD
03/18/2024 00:00:00,16.9928,73,15.9644,18.2400,AUD
03/17/2024 00:00:00,16.2442,93,15.1619,18.9500,AUD
03/16/2024 00:00:00,17.3321,94,16.5200,19.9400,AUD
03/15/2024 00:00:00,16.7964,91,15.8800,17.8347,AUD
03/14/2024 00:00:00,18.8506,94,18.5653,19.9900,AUD
03/13/2024 00:00:00,19.2867,93,19.1054,20.1765,AUD
03/12/2024 00:00:00,19.0085,92,18.4501,19.8232,AUD
03/11/2024 00:00:00,19.0295,83,18.3000,19.6968,AUD
03/10/2024 00:00:00,19.5261,92,19.0893,20.6495,AUD
03/09/2024 00:00:00,19.0064,89,16.3933,19.7184,AUD
03/08/2024 00:00:00,16.1639,93,15.8890,16.7211,AUD
03/07/2024 00:00:00,16.2662,93,15.9739,16.8007,AUD
03/06/2024 00:00:00,15.3087,93,15.0456,16.2444,AUD
03/05/2024 00:00:00,17.0520,93,16.0565,17.8500,AUD
03/04/2024 00:00:00,16.8059,93,15.5100,17.2736,AUD
03/03/2024 00:00:00,15.9011,88,15.3686,17.5000,AUD
03/02/2024 00:00:00,15.9219,93,15.1897,16.2008,AUD
03/01/2024 00:00:00,14.7945,92,14.2426,15.7800,AUD
02/29/2024 00:00:00,14.5325,89,14.0489,15.2190,AUD
02/28/2024 00:00:00,14.0471,93,13.5301,14.4614,AUD
02/27/2024 00:00:00,13.3823,94,13.0961,13.7502,AUD
02/26/2024 00:00:00,12.9271,92,12.4932,13.3904,AUD
02/25/2024 00:00:00,12.4264,93,12.1302,12.6639,AUD
02/24/2024 00:00:00,12.3150,89,12.0488,12.7066,AUD
02/23/2024 00:00:00,11.8815,94,11.7137,12.3576,AUD
02/22/2024 00:00:00,11.9746,94,11.7882,12.3139,AUD
02/21/2024 00:00:00,12.3384,76,11.6371,13.0900,AUD
02/20/2024 00:00:00,12.7734,74,12.4006,13.1479,AUD
02/19/2024 00:00:00,12.6911,74,12.5183,13.1314,AUD
02/18/2024 00:00:00,12.7293,74,12.2428,13.0664,AUD
02/17/2024 00:00:00,12.3447,74,12.1810,12.8704,AUD
02/16/2024 00:00:00,12.7036,74,12.2214,12.9296,AUD
02/15/2024 00:00:00,12.6831,73,12.2422,12.8985,AUD
02/14/2024 00:00:00,12.2950,73,11.7974,12.5493,AUD
02/13/2024 00:00:00,11.9087,74,11.7389,12.2376,AUD
02/12/2024 00:00:00,11.7470,74,11.4722,12.1446,AUD
02/11/2024 00:00:00,11.7586,73,11.5822,12.1598,AUD
02/10/2024 00:00:00,11.4661,73,11.2046,11.7691,AUD
02/09/2024 00:00:00,11.5480,74,11.2624,11.7218,AUD
02/08/2024 00:00:00,11.1586,73,10.9430,11.3501,AUD
02/07/2024 00:00:00,10.7869,73,10.5073,10.9492,AUD
02/06/2024 00:00:00,10.7060,73,10.4555,10.9433,AUD
02/05/2024 00:00:00,10.9046,73,10.6482,11.3325,AUD
02/04/2024 00:00:00,10.9767,73,10.6722,11.1634,AUD
02/03/2024 00:00:00,11.2398,73,11.0357,11.4612,AUD
02/02/2024 00:00:00,10.8258,74,10.6793,11.1072,AUD
02/01/2024 00:00:00,10.7175,75,10.4651,10.8928,AUD
01/31/2024 00:00:00,10.9124,73,10.6368,11.3870,AUD
01/30/2024 00:00:00,11.4147,73,11.2119,11.7594,AUD
01/29/2024 00:00:00,11.1715,73,10.9840,11.4814,AUD
01/28/2024 00:00:00,11.3246,74,11.1327,11.6390,AUD
01/27/2024 00:00:00,11.2822,74,10.9933,11.4969,AUD
01/26/2024 00:00:00,11.1490,73,10.7596,11.3761,AUD
01/25/2024 00:00:00,10.8306,74,10.6725,11.1269,AUD
01/24/2024 00:00:00,11.0743,74,10.8508,11.4385,AUD
01/23/2024 00:00:00,10.7459,74,10.2523,11.3787,AUD
01/22/2024 00:00:00,11.6054,74,11.3590,11.9988,AUD
01/21/2024 00:00:00,12.1517,74,11.8415,12.4932,AUD
01/20/2024 00:00:00,11.9593,74,11.5838,12.1319,AUD
01/19/2024 00:00:00,11.7065,74,11.5325,12.1141,AUD
01/18/2024 00:00:00,12.0586,74,11.8481,12.5411,AUD
01/17/2024 00:00:00,12.6430,74,12.2136,12.8955,AUD
01/16/2024 00:00:00,12.3664,74,11.9423,12.5340,AUD
01/15/2024 00:00:00,12.0652,74,11.7879,12.3099,AUD
01/14/2024 00:00:00,12.1852,75,12.0502,12.5208,AUD
01/13/2024 00:00:00,12.4160,75,11.9791,12.5520,AUD
01/12/2024 00:00:00,12.8360,75,12.4316,13.2885,AUD
01/11/2024 00:00:00,13.1559,74,12.4026,13.3576,AUD
01/10/2024 00:00:00,11.0504,73,10.8953,11.6351,AUD
01/09/2024 00:00:00,11.2532,74,11.1001,12.1069,AUD
01/08/2024 00:00:00,11.3771,74,10.6184,11.5622,AUD
01/07/2024 00:00:00,11.9747,74,11.7567,12.4780,AUD
01/06/2024 00:00:00,11.7069,74,11.2454,12.0183,AUD
01/05/2024 00:00:00,12.0912,74,11.8665,12.5612,AUD
01/04/2024 00:00:00,12.4108,73,11.9650,12.6846,AUD
01/03/2024 00:00:00,12.2259,75,11.4146,13.8869,AUD
01/02/2024 00:00:00,13.9746,74,13.7332,14.4003,AUD
01/01/2024 00:00:00,13.2349,74,12.7704,13.3932,AUD
12/31/2023 00:00:00,13.6423,75,13.4082,13.9265,AUD
12/30/2023 00:00:00,13.4221,75,13.0206,13.6707,AUD
12/29/2023 00:00:00,13.9590,73,13.7211,14.5565,AUD
