Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1210,72,0.1189,0.1243,AUD
05/16/2024 00:00:00,0.1192,73,0.1160,0.1218,AUD
05/15/2024 00:00:00,0.1178,73,0.1121,0.1195,AUD
05/14/2024 00:00:00,0.1138,73,0.1121,0.1181,AUD
05/13/2024 00:00:00,0.1183,72,0.1140,0.1226,AUD
05/12/2024 00:00:00,0.1201,73,0.1177,0.1220,AUD
05/11/2024 00:00:00,0.1207,74,0.1182,0.1233,AUD
05/10/2024 00:00:00,0.1261,73,0.1234,0.1300,AUD
05/09/2024 00:00:00,0.1223,73,0.1200,0.1287,AUD
05/08/2024 00:00:00,0.1241,72,0.1201,0.1269,AUD
05/07/2024 00:00:00,0.1276,74,0.1258,0.1320,AUD
05/06/2024 00:00:00,0.1310,73,0.1271,0.1362,AUD
05/05/2024 00:00:00,0.1314,74,0.1282,0.1340,AUD
05/04/2024 00:00:00,0.1308,74,0.1276,0.1348,AUD
05/03/2024 00:00:00,0.1244,73,0.1199,0.1266,AUD
05/02/2024 00:00:00,0.1208,73,0.1153,0.1244,AUD
05/01/2024 00:00:00,0.1167,73,0.1111,0.1199,AUD
04/30/2024 00:00:00,0.1224,73,0.1192,0.1319,AUD
04/29/2024 00:00:00,0.1285,73,0.1259,0.1319,AUD
04/28/2024 00:00:00,0.1360,74,0.1332,0.1401,AUD
04/27/2024 00:00:00,0.1361,74,0.1318,0.1381,AUD
04/26/2024 00:00:00,0.1377,73,0.1341,0.1431,AUD
04/25/2024 00:00:00,0.1313,74,0.1274,0.1334,AUD
04/24/2024 00:00:00,0.1399,72,0.1376,0.1457,AUD
04/23/2024 00:00:00,0.1422,73,0.1395,0.1452,AUD
04/22/2024 00:00:00,0.1464,73,0.1432,0.1493,AUD
04/21/2024 00:00:00,0.1452,73,0.1428,0.1535,AUD
04/20/2024 00:00:00,0.1441,74,0.1339,0.1534,AUD
04/19/2024 00:00:00,0.1306,73,0.1271,0.1334,AUD
04/18/2024 00:00:00,0.1244,73,0.1206,0.1288,AUD
04/17/2024 00:00:00,0.1280,74,0.1239,0.1330,AUD
04/16/2024 00:00:00,0.1329,74,0.1276,0.1387,AUD
04/15/2024 00:00:00,0.1321,74,0.1302,0.1364,AUD
04/14/2024 00:00:00,0.1242,78,0.1236,0.1288,AUD
04/13/2024 00:00:00,0.1419,76,0.1388,0.1437,AUD
04/12/2024 00:00:00,0.1635,73,0.1605,0.1711,AUD
04/11/2024 00:00:00,0.1685,73,0.1652,0.1749,AUD
04/10/2024 00:00:00,0.1659,74,0.1611,0.1738,AUD
04/09/2024 00:00:00,0.1747,73,0.1719,0.1809,AUD
04/08/2024 00:00:00,0.1818,73,0.1753,0.1846,AUD
04/07/2024 00:00:00,0.1779,74,0.1742,0.1805,AUD
04/06/2024 00:00:00,0.1748,74,0.1727,0.1816,AUD
04/05/2024 00:00:00,0.1693,74,0.1647,0.1743,AUD
04/04/2024 00:00:00,0.1729,74,0.1667,0.1754,AUD
04/03/2024 00:00:00,0.1696,80,0.1693,0.1766,AUD
04/02/2024 00:00:00,0.1711,80,0.1694,0.1783,AUD
04/01/2024 00:00:00,0.1914,80,0.1882,0.1926,AUD
03/31/2024 00:00:00,0.2015,80,0.2007,0.2051,AUD
03/30/2024 00:00:00,0.2067,80,0.2052,0.2084,AUD
03/29/2024 00:00:00,0.2125,80,0.2102,0.2169,AUD
03/28/2024 00:00:00,0.2297,80,0.2179,0.2587,AUD
03/19/2024 00:00:00,2.0651,80,1.9854,2.0980,AUD
03/18/2024 00:00:00,2.2332,80,2.1753,2.3153,AUD
03/17/2024 00:00:00,2.0305,80,1.9446,2.0680,AUD
03/16/2024 00:00:00,2.1706,80,2.1706,2.2681,AUD
03/15/2024 00:00:00,2.1703,80,2.0406,2.2722,AUD
03/14/2024 00:00:00,2.3632,80,2.3404,2.4281,AUD
03/13/2024 00:00:00,2.4031,80,2.3957,2.4542,AUD
03/12/2024 00:00:00,2.3743,80,2.3075,2.4221,AUD
03/11/2024 00:00:00,2.3623,80,2.3280,2.3965,AUD
