Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/16/2022 00:00:00,0.0045,70,0.0044,0.0046,AUD
06/15/2022 00:00:00,0.0046,75,0.0039,0.0047,AUD
06/14/2022 00:00:00,0.0045,75,0.0040,0.0046,AUD
06/13/2022 00:00:00,0.0044,64,0.0039,0.0047,AUD
06/12/2022 00:00:00,0.0050,66,0.0048,0.0051,AUD
06/11/2022 00:00:00,0.0057,68,0.0054,0.0059,AUD
06/10/2022 00:00:00,0.0058,68,0.0056,0.0064,AUD
06/09/2022 00:00:00,0.0063,69,0.0057,0.0065,AUD
06/08/2022 00:00:00,0.0072,70,0.0069,0.0074,AUD
06/07/2022 00:00:00,0.0066,69,0.0064,0.0067,AUD
06/06/2022 00:00:00,0.0074,70,0.0071,0.0075,AUD
06/05/2022 00:00:00,0.0070,70,0.0068,0.0071,AUD
06/04/2022 00:00:00,0.0066,69,0.0064,0.0067,AUD
06/03/2022 00:00:00,0.0066,69,0.0063,0.0068,AUD
06/02/2022 00:00:00,0.0070,70,0.0064,0.0072,AUD
06/01/2022 00:00:00,0.0075,71,0.0072,0.0076,AUD
05/31/2022 00:00:00,0.0074,70,0.0072,0.0077,AUD
05/30/2022 00:00:00,0.0076,68,0.0074,0.0078,AUD
05/29/2022 00:00:00,0.0070,70,0.0067,0.0071,AUD
05/28/2022 00:00:00,0.0073,70,0.0070,0.0074,AUD
05/27/2022 00:00:00,0.0070,70,0.0067,0.0071,AUD
05/26/2022 00:00:00,0.0069,70,0.0066,0.0072,AUD
05/25/2022 00:00:00,0.0076,71,0.0073,0.0077,AUD
05/24/2022 00:00:00,0.0073,70,0.0071,0.0076,AUD
05/23/2022 00:00:00,0.0077,71,0.0074,0.0083,AUD
05/22/2022 00:00:00,0.0077,71,0.0073,0.0078,AUD
05/21/2022 00:00:00,0.0075,71,0.0073,0.0076,AUD
05/20/2022 00:00:00,0.0077,71,0.0075,0.0079,AUD
05/19/2022 00:00:00,0.0075,68,0.0072,0.0077,AUD
05/18/2022 00:00:00,0.0075,71,0.0073,0.0078,AUD
05/17/2022 00:00:00,0.0078,71,0.0072,0.0084,AUD
05/16/2022 00:00:00,0.0072,70,0.0070,0.0075,AUD
05/15/2022 00:00:00,0.0074,70,0.0071,0.0076,AUD
05/14/2022 00:00:00,0.0071,70,0.0065,0.0073,AUD
05/13/2022 00:00:00,0.0080,68,0.0072,0.0086,AUD
05/12/2022 00:00:00,0.0064,65,0.0053,0.0068,AUD
05/11/2022 00:00:00,0.0080,71,0.0069,0.0093,AUD
05/10/2022 00:00:00,0.0100,71,0.0092,0.0103,AUD
05/09/2022 00:00:00,0.0103,71,0.0101,0.0108,AUD
05/08/2022 00:00:00,0.0107,71,0.0105,0.0110,AUD
05/07/2022 00:00:00,0.0111,72,0.0109,0.0114,AUD
05/06/2022 00:00:00,0.0111,72,0.0108,0.0115,AUD
05/05/2022 00:00:00,0.0125,71,0.0122,0.0129,AUD
05/04/2022 00:00:00,0.0119,72,0.0117,0.0128,AUD
05/03/2022 00:00:00,0.0119,70,0.0116,0.0121,AUD
05/02/2022 00:00:00,0.0121,70,0.0117,0.0129,AUD
05/01/2022 00:00:00,0.0118,72,0.0116,0.0126,AUD
04/30/2022 00:00:00,0.0125,72,0.0123,0.0128,AUD
04/29/2022 00:00:00,0.0126,71,0.0122,0.0135,AUD
