Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4157,73,0.4089,0.4258,AUD
05/16/2024 00:00:00,0.4119,73,0.4038,0.4218,AUD
05/15/2024 00:00:00,0.4105,73,0.3893,0.4188,AUD
05/14/2024 00:00:00,0.4043,73,0.3963,0.4154,AUD
05/13/2024 00:00:00,0.4082,73,0.4020,0.4228,AUD
05/12/2024 00:00:00,0.4217,75,0.4132,0.4278,AUD
05/11/2024 00:00:00,0.4217,74,0.4076,0.4283,AUD
05/10/2024 00:00:00,0.4368,72,0.4276,0.4447,AUD
05/09/2024 00:00:00,0.4247,73,0.4125,0.4382,AUD
05/08/2024 00:00:00,0.4328,73,0.4170,0.4393,AUD
05/07/2024 00:00:00,0.4330,74,0.4253,0.4556,AUD
05/06/2024 00:00:00,0.4478,73,0.4299,0.4598,AUD
05/05/2024 00:00:00,0.4413,73,0.4311,0.4478,AUD
05/04/2024 00:00:00,0.4576,74,0.4396,0.4643,AUD
05/03/2024 00:00:00,0.4435,74,0.4266,0.4516,AUD
05/02/2024 00:00:00,0.4544,75,0.4350,0.4795,AUD
05/01/2024 00:00:00,0.4084,73,0.3970,0.4302,AUD
04/30/2024 00:00:00,0.4428,74,0.4127,0.4515,AUD
04/29/2024 00:00:00,0.4218,74,0.4015,0.4415,AUD
04/28/2024 00:00:00,0.4386,74,0.4283,0.4468,AUD
04/27/2024 00:00:00,0.4423,73,0.4309,0.4505,AUD
04/26/2024 00:00:00,0.4565,74,0.4397,0.4652,AUD
04/25/2024 00:00:00,0.4423,73,0.4258,0.4509,AUD
04/24/2024 00:00:00,0.4756,73,0.4681,0.5528,AUD
04/23/2024 00:00:00,0.4543,73,0.4335,0.4625,AUD
04/22/2024 00:00:00,0.4427,73,0.4326,0.4508,AUD
04/21/2024 00:00:00,0.4324,73,0.4244,0.4464,AUD
04/20/2024 00:00:00,0.4230,74,0.4038,0.4283,AUD
04/19/2024 00:00:00,0.4177,73,0.4023,0.4281,AUD
04/18/2024 00:00:00,0.3912,74,0.3669,0.3990,AUD
04/17/2024 00:00:00,0.3852,74,0.3743,0.4031,AUD
04/16/2024 00:00:00,0.3900,74,0.3793,0.4104,AUD
04/15/2024 00:00:00,0.4222,74,0.4170,0.4386,AUD
04/14/2024 00:00:00,0.3924,78,0.3909,0.4157,AUD
