Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/12/2024 00:00:00,4.3484,80,4.2611,4.3545,AUD
01/11/2024 00:00:00,4.3033,75,4.1457,4.3518,AUD
01/10/2024 00:00:00,4.0035,74,3.9523,4.1524,AUD
01/09/2024 00:00:00,4.1039,73,4.0414,4.2440,AUD
01/08/2024 00:00:00,4.1619,74,4.0423,4.2170,AUD
01/07/2024 00:00:00,4.2239,74,4.1596,4.3410,AUD
01/06/2024 00:00:00,4.2638,74,4.1735,4.4068,AUD
01/05/2024 00:00:00,4.2679,74,4.1744,4.3511,AUD
01/04/2024 00:00:00,4.3057,74,4.1725,4.3580,AUD
01/03/2024 00:00:00,4.3384,75,4.1740,4.5699,AUD
01/02/2024 00:00:00,4.2770,74,4.2118,4.3640,AUD
01/01/2024 00:00:00,4.2228,74,4.1126,4.3363,AUD
12/31/2023 00:00:00,4.2305,75,4.1835,4.3052,AUD
12/30/2023 00:00:00,4.2605,75,4.1810,4.3364,AUD
12/29/2023 00:00:00,4.3325,74,4.2153,4.4080,AUD
12/28/2023 00:00:00,4.2735,74,4.2160,4.3791,AUD
12/27/2023 00:00:00,4.3659,74,4.2140,4.4485,AUD
12/26/2023 00:00:00,4.3658,74,4.2849,4.5078,AUD
12/25/2023 00:00:00,4.3475,74,4.2157,4.4101,AUD
12/24/2023 00:00:00,4.2484,75,4.1720,4.3056,AUD
12/23/2023 00:00:00,4.2063,75,4.1416,4.2742,AUD
12/22/2023 00:00:00,4.2103,74,4.1292,4.3090,AUD
12/21/2023 00:00:00,4.2399,74,4.1810,4.3394,AUD
12/20/2023 00:00:00,4.3056,74,4.1883,4.4360,AUD
12/19/2023 00:00:00,4.1524,74,4.0991,4.2594,AUD
12/18/2023 00:00:00,4.1153,73,4.0185,4.2117,AUD
12/17/2023 00:00:00,4.2473,74,4.1708,4.3326,AUD
12/16/2023 00:00:00,4.2852,75,4.2057,4.3363,AUD
12/15/2023 00:00:00,4.2732,74,4.1935,4.3437,AUD
12/14/2023 00:00:00,4.3216,74,4.2524,4.4016,AUD
12/13/2023 00:00:00,4.3777,73,4.2720,4.4477,AUD
12/12/2023 00:00:00,4.4051,75,4.3549,4.6031,AUD
12/11/2023 00:00:00,4.5689,74,4.4344,4.6420,AUD
12/10/2023 00:00:00,4.6696,74,4.5919,4.8443,AUD
12/09/2023 00:00:00,4.6094,75,4.5243,4.6864,AUD
12/08/2023 00:00:00,4.5300,75,4.4185,4.5957,AUD
12/07/2023 00:00:00,4.5445,74,4.4308,4.6795,AUD
12/06/2023 00:00:00,4.4910,74,4.3850,4.5728,AUD
12/05/2023 00:00:00,4.4847,73,4.3928,4.5545,AUD
12/04/2023 00:00:00,4.4359,74,4.3512,4.5401,AUD
12/03/2023 00:00:00,4.4738,73,4.4069,4.5618,AUD
12/02/2023 00:00:00,4.4776,74,4.3947,4.5400,AUD
12/01/2023 00:00:00,4.4976,73,4.4264,4.5868,AUD
11/30/2023 00:00:00,4.4039,74,4.3101,4.4741,AUD
11/29/2023 00:00:00,4.3481,74,4.2643,4.4614,AUD
11/28/2023 00:00:00,4.4220,74,4.2955,4.4843,AUD
11/27/2023 00:00:00,4.3103,74,4.2344,4.4078,AUD
11/26/2023 00:00:00,4.4073,75,4.3300,4.4738,AUD
11/25/2023 00:00:00,4.4484,74,4.3870,4.5186,AUD
11/24/2023 00:00:00,4.3892,73,4.3270,4.4816,AUD
11/23/2023 00:00:00,4.3628,74,4.2995,4.4818,AUD
11/22/2023 00:00:00,4.3365,74,4.2430,4.3965,AUD
11/21/2023 00:00:00,4.4623,74,4.3784,4.5851,AUD
11/20/2023 00:00:00,4.4808,75,4.4105,4.5581,AUD
11/19/2023 00:00:00,4.4860,74,4.4222,4.5990,AUD
11/18/2023 00:00:00,4.5752,75,4.5290,4.6894,AUD
11/17/2023 00:00:00,4.6224,74,4.4207,4.7249,AUD
11/16/2023 00:00:00,4.5641,73,4.4970,4.6932,AUD
11/15/2023 00:00:00,4.5476,74,4.4713,4.6354,AUD
11/14/2023 00:00:00,4.5944,74,4.5267,4.7267,AUD
11/13/2023 00:00:00,4.8631,74,4.7124,5.2343,AUD
11/12/2023 00:00:00,4.6628,75,4.6046,4.7814,AUD
11/11/2023 00:00:00,4.7001,74,4.5876,4.7782,AUD
11/10/2023 00:00:00,4.5790,74,4.4654,4.6700,AUD
11/09/2023 00:00:00,4.7271,74,4.5792,4.7879,AUD
11/08/2023 00:00:00,4.5759,74,4.5090,4.6627,AUD
11/07/2023 00:00:00,4.5932,74,4.4871,4.6612,AUD
