Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1182,80,0.1158,0.1190,AUD
05/16/2024 00:00:00,0.1149,80,0.1139,0.1180,AUD
05/15/2024 00:00:00,0.1167,80,0.1131,0.1175,AUD
05/14/2024 00:00:00,0.1156,80,0.1153,0.1189,AUD
05/13/2024 00:00:00,0.1230,80,0.1230,0.1286,AUD
05/12/2024 00:00:00,0.1318,80,0.1274,0.1320,AUD
05/11/2024 00:00:00,0.1289,80,0.1273,0.1300,AUD
05/10/2024 00:00:00,0.1331,80,0.1328,0.1365,AUD
05/09/2024 00:00:00,0.1316,80,0.1314,0.1369,AUD
05/08/2024 00:00:00,0.1366,80,0.1333,0.1405,AUD
05/07/2024 00:00:00,0.1487,80,0.1349,0.1516,AUD
05/06/2024 00:00:00,0.1253,80,0.1228,0.1317,AUD
05/05/2024 00:00:00,0.1287,80,0.1257,0.1289,AUD
05/04/2024 00:00:00,0.1376,80,0.1366,0.1409,AUD
05/03/2024 00:00:00,0.1469,80,0.1359,0.1469,AUD
05/02/2024 00:00:00,0.1753,80,0.1450,0.1885,AUD
05/01/2024 00:00:00,0.1068,80,0.1030,0.1090,AUD
04/30/2024 00:00:00,0.1058,80,0.1055,0.1127,AUD
04/29/2024 00:00:00,0.1126,80,0.1095,0.1139,AUD
04/28/2024 00:00:00,0.1153,80,0.1147,0.1196,AUD
04/27/2024 00:00:00,0.1125,80,0.1101,0.1129,AUD
04/26/2024 00:00:00,0.1160,80,0.1116,0.1171,AUD
04/25/2024 00:00:00,0.1164,80,0.1142,0.1170,AUD
04/24/2024 00:00:00,0.1244,80,0.1244,0.1293,AUD
04/23/2024 00:00:00,0.1318,80,0.1290,0.1328,AUD
04/22/2024 00:00:00,0.1298,80,0.1282,0.1312,AUD
04/21/2024 00:00:00,0.1277,80,0.1256,0.1305,AUD
04/20/2024 00:00:00,0.1285,80,0.1219,0.1307,AUD
04/19/2024 00:00:00,0.1209,80,0.1179,0.1219,AUD
04/18/2024 00:00:00,0.1154,80,0.1117,0.1161,AUD
04/17/2024 00:00:00,0.1131,80,0.1112,0.1158,AUD
04/16/2024 00:00:00,0.1139,80,0.1121,0.1184,AUD
04/15/2024 00:00:00,0.1175,80,0.1175,0.1214,AUD
04/14/2024 00:00:00,0.1153,80,0.1153,0.1212,AUD
04/13/2024 00:00:00,0.1337,80,0.1308,0.1358,AUD
04/12/2024 00:00:00,0.1587,80,0.1579,0.1645,AUD
04/11/2024 00:00:00,0.1592,80,0.1589,0.1728,AUD
04/10/2024 00:00:00,0.1565,80,0.1538,0.1593,AUD
04/09/2024 00:00:00,0.1671,80,0.1671,0.1716,AUD
04/08/2024 00:00:00,0.1800,80,0.1773,0.1811,AUD
04/07/2024 00:00:00,0.1724,80,0.1719,0.1738,AUD
04/06/2024 00:00:00,0.1705,80,0.1696,0.1718,AUD
04/05/2024 00:00:00,0.1688,80,0.1668,0.1741,AUD
04/04/2024 00:00:00,0.1687,80,0.1662,0.1689,AUD
04/03/2024 00:00:00,0.1705,80,0.1699,0.1749,AUD
04/02/2024 00:00:00,0.1689,80,0.1643,0.1721,AUD
04/01/2024 00:00:00,0.1815,80,0.1801,0.1833,AUD
03/31/2024 00:00:00,0.1914,80,0.1900,0.1986,AUD
03/30/2024 00:00:00,0.1833,80,0.1804,0.1846,AUD
03/29/2024 00:00:00,0.1846,80,0.1827,0.1869,AUD
03/28/2024 00:00:00,0.1920,80,0.1887,0.1944,AUD
03/27/2024 00:00:00,0.1891,80,0.1849,0.1916,AUD
03/26/2024 00:00:00,0.1899,80,0.1886,0.1922,AUD
03/25/2024 00:00:00,0.1808,80,0.1802,0.1830,AUD
03/24/2024 00:00:00,0.1809,80,0.1769,0.1810,AUD
03/23/2024 00:00:00,0.1858,80,0.1793,0.1891,AUD
03/22/2024 00:00:00,0.1759,80,0.1756,0.1794,AUD
03/21/2024 00:00:00,0.1757,80,0.1717,0.1774,AUD
03/20/2024 00:00:00,0.1699,80,0.1681,0.1720,AUD
03/19/2024 00:00:00,0.1738,80,0.1638,0.1779,AUD
03/18/2024 00:00:00,0.1885,80,0.1880,0.1959,AUD
03/17/2024 00:00:00,0.1888,80,0.1843,0.1956,AUD
03/16/2024 00:00:00,0.2034,80,0.2034,0.2180,AUD
03/15/2024 00:00:00,0.2023,80,0.1985,0.2126,AUD
03/14/2024 00:00:00,0.2214,80,0.2197,0.2294,AUD
03/13/2024 00:00:00,0.2337,80,0.2241,0.2461,AUD
03/12/2024 00:00:00,0.2247,80,0.2083,0.2848,AUD
03/11/2024 00:00:00,0.2185,80,0.2022,0.2212,AUD
03/10/2024 00:00:00,0.1988,80,0.1981,0.2039,AUD
03/09/2024 00:00:00,0.2028,80,0.2005,0.2047,AUD
03/08/2024 00:00:00,0.2014,80,0.1991,0.2021,AUD
03/07/2024 00:00:00,0.1999,80,0.1975,0.2049,AUD
03/06/2024 00:00:00,0.2040,80,0.1938,0.2049,AUD
03/05/2024 00:00:00,0.1989,80,0.1927,0.1997,AUD
03/04/2024 00:00:00,0.2044,80,0.2013,0.2073,AUD
03/03/2024 00:00:00,0.2011,80,0.1994,0.2180,AUD
03/02/2024 00:00:00,0.1922,80,0.1892,0.1933,AUD
03/01/2024 00:00:00,0.1829,80,0.1816,0.1841,AUD
02/29/2024 00:00:00,0.1848,80,0.1801,0.1857,AUD
02/28/2024 00:00:00,0.1850,80,0.1827,0.1956,AUD
02/27/2024 00:00:00,0.1763,80,0.1753,0.1792,AUD
02/26/2024 00:00:00,0.1713,80,0.1672,0.1754,AUD
02/25/2024 00:00:00,0.1653,80,0.1636,0.1656,AUD
02/24/2024 00:00:00,0.1663,80,0.1648,0.1677,AUD
02/23/2024 00:00:00,0.1625,80,0.1624,0.1642,AUD
02/22/2024 00:00:00,0.1658,80,0.1639,0.1667,AUD
02/21/2024 00:00:00,0.1609,80,0.1593,0.1640,AUD
02/20/2024 00:00:00,0.1701,80,0.1681,0.1730,AUD
02/19/2024 00:00:00,0.1667,80,0.1657,0.1683,AUD
02/18/2024 00:00:00,0.1673,80,0.1655,0.1696,AUD
02/17/2024 00:00:00,0.1619,80,0.1613,0.1638,AUD
02/16/2024 00:00:00,0.1636,80,0.1609,0.1641,AUD
02/15/2024 00:00:00,0.1615,80,0.1570,0.1615,AUD
02/14/2024 00:00:00,0.1583,80,0.1554,0.1594,AUD
02/13/2024 00:00:00,0.1532,80,0.1528,0.1540,AUD
02/12/2024 00:00:00,0.1505,80,0.1499,0.1523,AUD
02/11/2024 00:00:00,0.1552,80,0.1552,0.1577,AUD
02/10/2024 00:00:00,0.1509,80,0.1497,0.1517,AUD
02/09/2024 00:00:00,0.1518,80,0.1508,0.1540,AUD
02/08/2024 00:00:00,0.1482,80,0.1463,0.1482,AUD
02/07/2024 00:00:00,0.1439,80,0.1428,0.1446,AUD
02/06/2024 00:00:00,0.1449,80,0.1443,0.1467,AUD
02/05/2024 00:00:00,0.1470,80,0.1454,0.1498,AUD
02/04/2024 00:00:00,0.1475,80,0.1442,0.1481,AUD
02/03/2024 00:00:00,0.1512,80,0.1507,0.1535,AUD
02/02/2024 00:00:00,0.1447,80,0.1447,0.1596,AUD
02/01/2024 00:00:00,0.1544,80,0.1539,0.1566,AUD
01/31/2024 00:00:00,0.1674,80,0.1650,0.1724,AUD
01/30/2024 00:00:00,0.1747,80,0.1745,0.1770,AUD
01/29/2024 00:00:00,0.1732,80,0.1727,0.1755,AUD
01/28/2024 00:00:00,0.1743,80,0.1736,0.1766,AUD
01/27/2024 00:00:00,0.1735,80,0.1723,0.1749,AUD
01/26/2024 00:00:00,0.1733,80,0.1698,0.1751,AUD
01/25/2024 00:00:00,0.1681,80,0.1676,0.1719,AUD
01/24/2024 00:00:00,0.1724,80,0.1708,0.1834,AUD
01/23/2024 00:00:00,0.1705,80,0.1604,0.1920,AUD
01/22/2024 00:00:00,0.1745,80,0.1729,0.1784,AUD
01/21/2024 00:00:00,0.1833,80,0.1830,0.1870,AUD
01/20/2024 00:00:00,0.1778,80,0.1756,0.1781,AUD
01/19/2024 00:00:00,0.1798,80,0.1777,0.1808,AUD
01/18/2024 00:00:00,0.1866,80,0.1865,0.1915,AUD
01/17/2024 00:00:00,0.1933,80,0.1915,0.1933,AUD
01/16/2024 00:00:00,0.1944,80,0.1916,0.1944,AUD
01/15/2024 00:00:00,0.1906,80,0.1903,0.1951,AUD
01/14/2024 00:00:00,0.1882,80,0.1882,0.1919,AUD
01/13/2024 00:00:00,0.1895,80,0.1873,0.1902,AUD
01/12/2024 00:00:00,0.1946,80,0.1942,0.2017,AUD
01/11/2024 00:00:00,0.1943,80,0.1882,0.1947,AUD
01/10/2024 00:00:00,0.1803,80,0.1803,0.1872,AUD
01/09/2024 00:00:00,0.1879,80,0.1879,0.1959,AUD
01/08/2024 00:00:00,0.1986,80,0.1953,0.2064,AUD
01/07/2024 00:00:00,0.1866,80,0.1843,0.1893,AUD
01/06/2024 00:00:00,0.1807,80,0.1763,0.1831,AUD
01/05/2024 00:00:00,0.1893,80,0.1885,0.1925,AUD
01/04/2024 00:00:00,0.1927,80,0.1892,0.1941,AUD
01/03/2024 00:00:00,0.1933,80,0.1840,0.2075,AUD
01/02/2024 00:00:00,0.2077,80,0.2065,0.2093,AUD
01/01/2024 00:00:00,0.2036,80,0.1972,0.2041,AUD
12/31/2023 00:00:00,0.2054,80,0.2051,0.2078,AUD
12/30/2023 00:00:00,0.2072,80,0.2036,0.2080,AUD
12/29/2023 00:00:00,0.2092,80,0.2056,0.2112,AUD
12/28/2023 00:00:00,0.2086,80,0.2058,0.2126,AUD
12/27/2023 00:00:00,0.2243,80,0.2133,0.2326,AUD
12/26/2023 00:00:00,0.2028,80,0.1994,0.2028,AUD
12/25/2023 00:00:00,0.1995,80,0.1972,0.2000,AUD
12/24/2023 00:00:00,0.2004,80,0.1983,0.2008,AUD
12/23/2023 00:00:00,0.1982,80,0.1972,0.2004,AUD
12/22/2023 00:00:00,0.1954,80,0.1943,0.1976,AUD
12/21/2023 00:00:00,0.1979,80,0.1951,0.1993,AUD
12/20/2023 00:00:00,0.2004,80,0.2000,0.2036,AUD
12/19/2023 00:00:00,0.1939,80,0.1936,0.1980,AUD
12/18/2023 00:00:00,0.1887,80,0.1857,0.2008,AUD
12/17/2023 00:00:00,0.2048,80,0.2026,0.2061,AUD
12/16/2023 00:00:00,0.2103,80,0.2085,0.2147,AUD
12/15/2023 00:00:00,0.2032,80,0.2018,0.2073,AUD
12/14/2023 00:00:00,0.2055,80,0.2017,0.2123,AUD
12/13/2023 00:00:00,0.2055,80,0.1989,0.2081,AUD
12/12/2023 00:00:00,0.2088,80,0.2080,0.2142,AUD
12/11/2023 00:00:00,0.2188,80,0.2134,0.2205,AUD
12/10/2023 00:00:00,0.2377,80,0.2222,0.2482,AUD
12/09/2023 00:00:00,0.2236,80,0.2198,0.2246,AUD
12/08/2023 00:00:00,0.2166,80,0.2142,0.2200,AUD
12/07/2023 00:00:00,0.2149,80,0.2114,0.2204,AUD
12/06/2023 00:00:00,0.2179,80,0.2165,0.2242,AUD
12/05/2023 00:00:00,0.2204,80,0.2192,0.2239,AUD
12/04/2023 00:00:00,0.2277,80,0.2209,0.2390,AUD
12/03/2023 00:00:00,0.2249,80,0.2248,0.2302,AUD
12/02/2023 00:00:00,0.2233,80,0.2192,0.2242,AUD
12/01/2023 00:00:00,0.2232,80,0.2210,0.2270,AUD
11/30/2023 00:00:00,0.2159,80,0.2136,0.2174,AUD
11/29/2023 00:00:00,0.2158,80,0.2145,0.2269,AUD
11/28/2023 00:00:00,0.2228,80,0.2124,0.2251,AUD
11/27/2023 00:00:00,0.2504,80,0.2371,0.2598,AUD
11/26/2023 00:00:00,0.2175,80,0.2144,0.2204,AUD
11/25/2023 00:00:00,0.2140,80,0.2135,0.2189,AUD
11/24/2023 00:00:00,0.2137,80,0.2115,0.2159,AUD
11/23/2023 00:00:00,0.2178,80,0.2139,0.2191,AUD
11/22/2023 00:00:00,0.2246,80,0.2126,0.2341,AUD
11/21/2023 00:00:00,0.2162,80,0.2100,0.2239,AUD
11/20/2023 00:00:00,0.2056,80,0.2034,0.2076,AUD
11/17/2022 00:00:00,0.6505,80,0.4253,0.6629,AUD
11/16/2022 00:00:00,0.4310,80,0.4163,0.4361,AUD
11/15/2022 00:00:00,0.4413,80,0.4369,0.4610,AUD
11/14/2022 00:00:00,0.4337,80,0.4077,0.4549,AUD
11/13/2022 00:00:00,0.4037,80,0.4024,0.4352,AUD
11/12/2022 00:00:00,0.4717,80,0.4578,0.5514,AUD
11/11/2022 00:00:00,0.3834,80,0.3812,0.3958,AUD
11/09/2022 00:00:00,0.3979,80,0.3740,0.4423,AUD
11/08/2022 00:00:00,0.5310,80,0.5247,0.5437,AUD
11/07/2022 00:00:00,0.6103,80,0.5856,0.6390,AUD
11/06/2022 00:00:00,0.5986,80,0.5883,0.6024,AUD
11/05/2022 00:00:00,0.6036,80,0.5949,0.6095,AUD
11/04/2022 00:00:00,0.5856,80,0.5856,0.5985,AUD
11/03/2022 00:00:00,0.5959,80,0.5935,0.6044,AUD
11/02/2022 00:00:00,0.5828,80,0.5804,0.5952,AUD
11/01/2022 00:00:00,0.6250,80,0.6153,0.6652,AUD
10/31/2022 00:00:00,0.6003,80,0.5946,0.6021,AUD
10/30/2022 00:00:00,0.5997,80,0.5986,0.6063,AUD
10/29/2022 00:00:00,0.6099,80,0.6069,0.6142,AUD
10/28/2022 00:00:00,0.6036,80,0.5960,0.6111,AUD
10/27/2022 00:00:00,0.6214,80,0.6191,0.6299,AUD
10/26/2022 00:00:00,0.6228,80,0.6189,0.6235,AUD
10/25/2022 00:00:00,0.6215,80,0.6184,0.6246,AUD
10/24/2022 00:00:00,0.6284,80,0.6244,0.6440,AUD
10/23/2022 00:00:00,0.6183,80,0.6183,0.6250,AUD
10/22/2022 00:00:00,0.6330,80,0.6244,0.6450,AUD
10/21/2022 00:00:00,0.6482,80,0.6257,0.7012,AUD
10/20/2022 00:00:00,0.6340,80,0.6147,0.6510,AUD
10/19/2022 00:00:00,0.6285,80,0.6256,0.6369,AUD
10/18/2022 00:00:00,0.6480,80,0.6282,0.7137,AUD
10/17/2022 00:00:00,0.6283,80,0.6261,0.6438,AUD
10/16/2022 00:00:00,0.6387,80,0.6317,0.6532,AUD
10/15/2022 00:00:00,0.6687,80,0.6468,0.6758,AUD
10/14/2022 00:00:00,0.7000,80,0.6834,0.7421,AUD
10/13/2022 00:00:00,0.6310,80,0.5785,0.6466,AUD
10/12/2022 00:00:00,0.6750,80,0.6750,0.6985,AUD
10/11/2022 00:00:00,0.7157,80,0.6944,0.7271,AUD
10/10/2022 00:00:00,0.7791,80,0.7727,0.7858,AUD
10/09/2022 00:00:00,0.8144,80,0.7975,0.8654,AUD
10/08/2022 00:00:00,0.7699,80,0.7584,0.7758,AUD
10/07/2022 00:00:00,0.7890,80,0.7842,0.8001,AUD
10/06/2022 00:00:00,0.8215,80,0.8193,0.8288,AUD
10/05/2022 00:00:00,0.8601,80,0.8563,0.8752,AUD
10/04/2022 00:00:00,0.8645,80,0.8359,0.8720,AUD
10/03/2022 00:00:00,0.9033,80,0.8256,0.9280,AUD
10/02/2022 00:00:00,0.8448,80,0.8356,0.8972,AUD
10/01/2022 00:00:00,0.9089,80,0.9052,0.9357,AUD
09/30/2022 00:00:00,0.9314,80,0.9202,0.9392,AUD
09/29/2022 00:00:00,0.9424,80,0.9409,0.9847,AUD
09/28/2022 00:00:00,0.9722,80,0.9450,1.0129,AUD
09/27/2022 00:00:00,1.0730,80,1.0574,1.0916,AUD
09/26/2022 00:00:00,1.0444,80,1.0226,1.0826,AUD
09/25/2022 00:00:00,1.0483,80,1.0394,1.1783,AUD
09/24/2022 00:00:00,0.9696,80,0.9607,0.9783,AUD
09/23/2022 00:00:00,0.9404,80,0.9404,1.0097,AUD
09/22/2022 00:00:00,0.9569,80,0.9534,0.9856,AUD
09/21/2022 00:00:00,1.0120,80,0.9870,1.0364,AUD
09/20/2022 00:00:00,0.9742,80,0.9691,1.0768,AUD
09/19/2022 00:00:00,0.9268,80,0.8647,0.9424,AUD
09/18/2022 00:00:00,1.0172,80,1.0017,1.0626,AUD
09/17/2022 00:00:00,1.0392,80,1.0343,1.1075,AUD
09/16/2022 00:00:00,1.1517,80,1.1262,1.2118,AUD
09/15/2022 00:00:00,1.0201,80,1.0092,1.0666,AUD
09/14/2022 00:00:00,1.1024,80,1.0180,1.1793,AUD
09/13/2022 00:00:00,1.2751,80,1.1675,1.3432,AUD
09/12/2022 00:00:00,1.2803,80,1.2683,1.3152,AUD
09/11/2022 00:00:00,1.3062,80,1.3062,1.4655,AUD
09/10/2022 00:00:00,1.3566,80,1.2675,1.4613,AUD
09/09/2022 00:00:00,1.1379,80,1.0962,1.2765,AUD
09/08/2022 00:00:00,1.3453,80,1.2834,1.6394,AUD
09/07/2022 00:00:00,1.4702,80,1.3656,1.6121,AUD
09/06/2022 00:00:00,1.2513,80,1.1329,1.4061,AUD
09/05/2022 00:00:00,0.7982,80,0.7837,0.8399,AUD
09/04/2022 00:00:00,0.7621,80,0.7609,0.7932,AUD
09/02/2022 00:00:00,0.8564,80,0.7416,0.8995,AUD
09/01/2022 00:00:00,0.7214,80,0.6987,0.7420,AUD
08/31/2022 00:00:00,0.7947,80,0.7742,0.8098,AUD
08/30/2022 00:00:00,0.8078,80,0.7914,0.8495,AUD
08/29/2022 00:00:00,0.6572,80,0.6277,0.6704,AUD
08/28/2022 00:00:00,0.6584,80,0.6529,0.7619,AUD
08/27/2022 00:00:00,0.7805,80,0.7468,0.9390,AUD
08/26/2022 00:00:00,0.8354,80,0.6258,0.9352,AUD
08/25/2022 00:00:00,0.3880,80,0.3875,0.3985,AUD
08/24/2022 00:00:00,0.3937,80,0.3904,0.3956,AUD
08/23/2022 00:00:00,0.3944,80,0.3924,0.4004,AUD
08/22/2022 00:00:00,0.3928,80,0.3822,0.3975,AUD
08/21/2022 00:00:00,0.4056,80,0.3965,0.4159,AUD
08/20/2022 00:00:00,0.4226,80,0.4140,0.4370,AUD
08/19/2022 00:00:00,0.3965,80,0.3822,0.4112,AUD
08/18/2022 00:00:00,0.4444,80,0.4410,0.4522,AUD
08/17/2022 00:00:00,0.4502,80,0.4498,0.4740,AUD
08/16/2022 00:00:00,0.4613,80,0.4403,0.5435,AUD
08/15/2022 00:00:00,0.4451,80,0.4235,0.4498,AUD
08/14/2022 00:00:00,0.4750,80,0.4734,0.4848,AUD
08/13/2022 00:00:00,0.4853,80,0.4786,0.5063,AUD
08/12/2022 00:00:00,0.4700,80,0.4630,0.4891,AUD
08/11/2022 00:00:00,0.4873,80,0.4853,0.4972,AUD
08/10/2022 00:00:00,0.4931,80,0.4822,0.5008,AUD
08/09/2022 00:00:00,0.4949,80,0.4944,0.5144,AUD
08/08/2022 00:00:00,0.5166,80,0.5136,0.5251,AUD
08/07/2022 00:00:00,0.5147,80,0.5125,0.5240,AUD
08/06/2022 00:00:00,0.5245,80,0.5198,0.5323,AUD
08/05/2022 00:00:00,0.5363,80,0.5287,0.5451,AUD
08/04/2022 00:00:00,0.4964,80,0.4896,0.4982,AUD
08/03/2022 00:00:00,0.5073,80,0.5073,0.5169,AUD
08/02/2022 00:00:00,0.4933,80,0.4911,0.5100,AUD
08/01/2022 00:00:00,0.5285,80,0.5178,0.5437,AUD
07/31/2022 00:00:00,0.5348,80,0.5124,0.5678,AUD
07/30/2022 00:00:00,0.5599,80,0.5552,0.5692,AUD
07/29/2022 00:00:00,0.5771,80,0.5620,0.5826,AUD
07/28/2022 00:00:00,0.5676,80,0.5608,0.5724,AUD
07/27/2022 00:00:00,0.5810,80,0.5789,0.6061,AUD
07/26/2022 00:00:00,0.5659,80,0.5627,0.5940,AUD
07/25/2022 00:00:00,0.6308,80,0.6069,0.6854,AUD
07/24/2022 00:00:00,0.6013,80,0.5725,0.6710,AUD
07/23/2022 00:00:00,0.6042,80,0.5870,0.6196,AUD
07/22/2022 00:00:00,0.6448,80,0.6399,0.6674,AUD
07/21/2022 00:00:00,0.6263,80,0.6179,0.6494,AUD
07/20/2022 00:00:00,0.7042,80,0.6790,0.7190,AUD
07/19/2022 00:00:00,0.7815,80,0.6059,0.8119,AUD
07/18/2022 00:00:00,0.5657,80,0.5419,0.5909,AUD
07/17/2022 00:00:00,0.5448,80,0.5335,0.5802,AUD
07/16/2022 00:00:00,0.5951,80,0.5577,0.6244,AUD
07/15/2022 00:00:00,0.7060,80,0.6897,0.8579,AUD
07/14/2022 00:00:00,0.7060,80,0.6775,0.8377,AUD
07/13/2022 00:00:00,1.2963,80,0.6368,1.3163,AUD
07/12/2022 00:00:00,0.2222,80,0.2118,0.2222,AUD
07/11/2022 00:00:00,0.2410,80,0.2405,0.2512,AUD
07/10/2022 00:00:00,0.2642,80,0.2636,0.2730,AUD
07/09/2022 00:00:00,0.2862,80,0.2848,0.2898,AUD
07/08/2022 00:00:00,0.2874,80,0.2844,0.2938,AUD
07/07/2022 00:00:00,0.2904,80,0.2817,0.3006,AUD
07/06/2022 00:00:00,0.3108,80,0.3039,0.3194,AUD
07/05/2022 00:00:00,0.3443,80,0.3403,0.3686,AUD
07/04/2022 00:00:00,0.3611,80,0.3564,0.3671,AUD
07/03/2022 00:00:00,0.3582,80,0.3568,0.3799,AUD
07/02/2022 00:00:00,0.3975,80,0.3768,0.4021,AUD
07/01/2022 00:00:00,0.4671,80,0.4534,0.4783,AUD
06/30/2022 00:00:00,0.4248,80,0.4170,0.4666,AUD
06/29/2022 00:00:00,0.3787,80,0.3688,0.4073,AUD
06/28/2022 00:00:00,0.4357,80,0.4273,0.4488,AUD
06/27/2022 00:00:00,0.4629,80,0.4557,0.5293,AUD
06/26/2022 00:00:00,0.5458,80,0.5392,0.5592,AUD
06/25/2022 00:00:00,0.5692,80,0.5684,0.5928,AUD
06/24/2022 00:00:00,0.6023,80,0.5960,0.6160,AUD
06/23/2022 00:00:00,0.6422,80,0.6422,0.6904,AUD
06/22/2022 00:00:00,0.6958,80,0.6805,0.8003,AUD
06/21/2022 00:00:00,0.8295,80,0.7907,0.8295,AUD
06/20/2022 00:00:00,0.7978,80,0.7594,0.8082,AUD
06/19/2022 00:00:00,0.7500,80,0.7097,0.7695,AUD
06/18/2022 00:00:00,0.7178,80,0.7153,0.7471,AUD
06/17/2022 00:00:00,0.7486,80,0.7249,0.7486,AUD
