Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1060,72,0.1030,0.1082,AUD
05/16/2024 00:00:00,0.1035,73,0.1012,0.1076,AUD
05/15/2024 00:00:00,0.1045,73,0.0990,0.1063,AUD
05/14/2024 00:00:00,0.1016,73,0.1000,0.1055,AUD
05/13/2024 00:00:00,0.1053,72,0.1033,0.1100,AUD
05/12/2024 00:00:00,0.1082,74,0.1038,0.1096,AUD
05/11/2024 00:00:00,0.1074,74,0.1049,0.1096,AUD
05/10/2024 00:00:00,0.1114,74,0.1098,0.1157,AUD
05/09/2024 00:00:00,0.1067,73,0.1043,0.1096,AUD
05/08/2024 00:00:00,0.1082,72,0.1041,0.1100,AUD
05/07/2024 00:00:00,0.1112,73,0.1089,0.1152,AUD
05/06/2024 00:00:00,0.1129,73,0.1092,0.1188,AUD
05/05/2024 00:00:00,0.1154,73,0.1124,0.1188,AUD
05/04/2024 00:00:00,0.1160,74,0.1128,0.1185,AUD
05/03/2024 00:00:00,0.1150,73,0.1082,0.1166,AUD
05/02/2024 00:00:00,0.1070,74,0.1027,0.1090,AUD
05/01/2024 00:00:00,0.1047,72,0.0993,0.1077,AUD
04/30/2024 00:00:00,0.1075,74,0.1059,0.1198,AUD
04/29/2024 00:00:00,0.1148,74,0.1128,0.1180,AUD
04/28/2024 00:00:00,0.1249,74,0.1224,0.1286,AUD
04/27/2024 00:00:00,0.1207,73,0.1159,0.1225,AUD
04/26/2024 00:00:00,0.1253,73,0.1206,0.1289,AUD
04/25/2024 00:00:00,0.1262,73,0.1222,0.1299,AUD
04/24/2024 00:00:00,0.1382,72,0.1352,0.1463,AUD
04/23/2024 00:00:00,0.1388,73,0.1336,0.1415,AUD
04/22/2024 00:00:00,0.1395,72,0.1328,0.1418,AUD
04/21/2024 00:00:00,0.1358,72,0.1335,0.1404,AUD
04/20/2024 00:00:00,0.1277,73,0.1232,0.1301,AUD
04/19/2024 00:00:00,0.1257,73,0.1191,0.1280,AUD
04/18/2024 00:00:00,0.1163,73,0.1112,0.1190,AUD
04/17/2024 00:00:00,0.1157,74,0.1122,0.1195,AUD
04/16/2024 00:00:00,0.1163,73,0.1115,0.1211,AUD
04/15/2024 00:00:00,0.1268,74,0.1231,0.1306,AUD
04/14/2024 00:00:00,0.1174,78,0.1170,0.1257,AUD
04/13/2024 00:00:00,0.1377,76,0.1320,0.1394,AUD
04/12/2024 00:00:00,0.1528,73,0.1496,0.1635,AUD
04/11/2024 00:00:00,0.1610,72,0.1570,0.1685,AUD
04/10/2024 00:00:00,0.1567,73,0.1525,0.1594,AUD
04/09/2024 00:00:00,0.1628,73,0.1603,0.1688,AUD
04/08/2024 00:00:00,0.1737,73,0.1695,0.1776,AUD
04/07/2024 00:00:00,0.1648,75,0.1624,0.1686,AUD
04/06/2024 00:00:00,0.1622,73,0.1591,0.1651,AUD
04/05/2024 00:00:00,0.1591,73,0.1545,0.1623,AUD
04/04/2024 00:00:00,0.1628,73,0.1571,0.1654,AUD
04/03/2024 00:00:00,0.1664,73,0.1638,0.1767,AUD
04/02/2024 00:00:00,0.1639,74,0.1597,0.1784,AUD
04/01/2024 00:00:00,0.1864,74,0.1796,0.1908,AUD
03/31/2024 00:00:00,0.2003,74,0.1907,0.2071,AUD
03/30/2024 00:00:00,0.2050,74,0.1898,0.2096,AUD
03/29/2024 00:00:00,0.2054,74,0.2021,0.2205,AUD
03/28/2024 00:00:00,0.2072,73,0.2011,0.2316,AUD
03/27/2024 00:00:00,0.1874,74,0.1755,0.1904,AUD
03/26/2024 00:00:00,0.1880,73,0.1835,0.1939,AUD
03/25/2024 00:00:00,0.1866,72,0.1776,0.1903,AUD
03/24/2024 00:00:00,0.1694,75,0.1626,0.1729,AUD
03/23/2024 00:00:00,0.1722,74,0.1695,0.1789,AUD
03/22/2024 00:00:00,0.1803,73,0.1761,0.1926,AUD
03/21/2024 00:00:00,0.1904,73,0.1794,0.1965,AUD
03/20/2024 00:00:00,0.1764,74,0.1730,0.1866,AUD
03/19/2024 00:00:00,0.1745,74,0.1561,0.1775,AUD
03/18/2024 00:00:00,0.1989,72,0.1905,0.2141,AUD
03/17/2024 00:00:00,0.1551,74,0.1483,0.1670,AUD
03/16/2024 00:00:00,0.1677,74,0.1639,0.1865,AUD
03/15/2024 00:00:00,0.1685,74,0.1607,0.1851,AUD
03/14/2024 00:00:00,0.2006,74,0.1861,0.2102,AUD
03/13/2024 00:00:00,0.1987,76,0.1825,0.2306,AUD
03/12/2024 00:00:00,0.1760,75,0.1497,0.1980,AUD
03/11/2024 00:00:00,0.1291,71,0.1214,0.1316,AUD
03/10/2024 00:00:00,0.1252,73,0.1221,0.1301,AUD
03/09/2024 00:00:00,0.1291,74,0.1181,0.1333,AUD
03/08/2024 00:00:00,0.1142,72,0.1101,0.1195,AUD
03/07/2024 00:00:00,0.1124,71,0.1082,0.1149,AUD
03/06/2024 00:00:00,0.1055,73,0.1025,0.1104,AUD
03/05/2024 00:00:00,0.1206,71,0.1135,0.1239,AUD
03/04/2024 00:00:00,0.1241,73,0.1196,0.1318,AUD
