Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/18/2023 00:00:00,0.5439,80,0.5439,0.5439,AUD
04/17/2023 00:00:00,0.6713,72,0.6435,0.6991,AUD
04/16/2023 00:00:00,0.7829,73,0.7315,0.7946,AUD
04/15/2023 00:00:00,0.7975,75,0.7606,0.8860,AUD
04/14/2023 00:00:00,0.5569,72,0.5304,0.5840,AUD
04/13/2023 00:00:00,0.6000,73,0.5863,0.6646,AUD
04/12/2023 00:00:00,0.7541,73,0.6971,0.8111,AUD
04/11/2023 00:00:00,0.9038,70,0.8182,1.1464,AUD
04/10/2023 00:00:00,1.2836,73,1.2586,1.3943,AUD
04/09/2023 00:00:00,1.4641,74,1.4311,1.5768,AUD
04/08/2023 00:00:00,1.4463,73,1.4059,1.4912,AUD
04/07/2023 00:00:00,1.4194,73,1.3863,1.4542,AUD
04/06/2023 00:00:00,1.4135,72,1.3647,1.4431,AUD
04/05/2023 00:00:00,1.4320,73,1.4100,1.4721,AUD
04/04/2023 00:00:00,1.4298,73,1.4060,1.4710,AUD
04/03/2023 00:00:00,1.4979,73,1.4587,1.7222,AUD
04/02/2023 00:00:00,1.4389,73,1.4144,1.4897,AUD
04/01/2023 00:00:00,1.4359,73,1.4007,1.4689,AUD
03/31/2023 00:00:00,1.4078,73,1.3571,1.4447,AUD
03/30/2023 00:00:00,1.4288,73,1.4007,1.4605,AUD
03/29/2023 00:00:00,1.4708,73,1.4280,1.5101,AUD
03/28/2023 00:00:00,1.3987,73,1.3667,1.4356,AUD
03/27/2023 00:00:00,1.5306,73,1.5005,1.6084,AUD
03/26/2023 00:00:00,1.5696,74,1.5278,1.6058,AUD
03/25/2023 00:00:00,1.5673,73,1.5152,1.5930,AUD
03/24/2023 00:00:00,1.5887,74,1.5420,1.6312,AUD
03/23/2023 00:00:00,1.6593,73,1.5791,1.7313,AUD
03/22/2023 00:00:00,1.5527,73,1.5215,1.6312,AUD
03/21/2023 00:00:00,1.7168,73,1.5924,1.7431,AUD
03/20/2023 00:00:00,1.9880,73,1.9394,2.0559,AUD
03/19/2023 00:00:00,1.9358,75,1.8755,1.9699,AUD
03/18/2023 00:00:00,2.0557,75,1.9748,2.0824,AUD
03/17/2023 00:00:00,1.9712,73,1.9096,2.0428,AUD
03/16/2023 00:00:00,1.9157,73,1.8406,2.0163,AUD
03/15/2023 00:00:00,1.9594,71,1.8911,2.0726,AUD
03/14/2023 00:00:00,2.0292,69,1.8615,2.0751,AUD
03/13/2023 00:00:00,1.9168,71,1.8420,1.9873,AUD
03/12/2023 00:00:00,1.7722,71,1.7265,1.8530,AUD
03/11/2023 00:00:00,1.7439,70,1.6732,1.8254,AUD
03/10/2023 00:00:00,1.7514,73,1.6499,1.8229,AUD
03/09/2023 00:00:00,2.0162,73,1.9225,2.0988,AUD
03/08/2023 00:00:00,1.9873,73,1.9570,2.0645,AUD
03/07/2023 00:00:00,2.0669,72,2.0140,2.1322,AUD
03/06/2023 00:00:00,2.0499,72,2.0120,2.0869,AUD
03/05/2023 00:00:00,2.1683,74,2.0969,2.2069,AUD
03/04/2023 00:00:00,2.0477,73,1.9528,2.0844,AUD
03/03/2023 00:00:00,2.0056,73,1.9767,2.0941,AUD
03/02/2023 00:00:00,2.1973,73,2.1478,2.2519,AUD
03/01/2023 00:00:00,2.2434,73,2.2006,2.3102,AUD
02/28/2023 00:00:00,2.3215,73,2.2372,2.3705,AUD
02/27/2023 00:00:00,2.4707,73,2.4310,2.5332,AUD
02/26/2023 00:00:00,2.4724,73,2.4153,2.5804,AUD
02/25/2023 00:00:00,2.4915,74,2.4253,2.5430,AUD
02/24/2023 00:00:00,2.5822,74,2.5174,2.7085,AUD
02/23/2023 00:00:00,2.6448,74,2.5344,2.8123,AUD
02/22/2023 00:00:00,2.4888,74,2.3816,2.5456,AUD
02/21/2023 00:00:00,2.7205,73,2.6019,2.8488,AUD
02/20/2023 00:00:00,2.6082,73,2.5559,2.6980,AUD
02/19/2023 00:00:00,2.6881,74,2.5496,2.7240,AUD
02/18/2023 00:00:00,2.4904,74,2.4332,2.5365,AUD
02/17/2023 00:00:00,2.4899,73,2.4386,2.5369,AUD
02/16/2023 00:00:00,2.4653,73,2.3790,2.5147,AUD
02/15/2023 00:00:00,2.3286,73,2.2327,2.3848,AUD
02/14/2023 00:00:00,2.2030,73,2.1587,2.2481,AUD
02/13/2023 00:00:00,2.1852,74,2.1112,2.3337,AUD
02/12/2023 00:00:00,2.3457,73,2.3059,2.4073,AUD
02/11/2023 00:00:00,2.3068,74,2.2667,2.3732,AUD
02/10/2023 00:00:00,2.2802,74,2.2467,2.4490,AUD
02/09/2023 00:00:00,2.4822,74,2.3895,2.5756,AUD
02/07/2023 00:00:00,2.4718,73,2.3914,2.5172,AUD
02/06/2023 00:00:00,2.4182,74,2.3331,2.4506,AUD
02/05/2023 00:00:00,2.4399,72,2.4011,2.6915,AUD
02/04/2023 00:00:00,2.4259,73,2.3562,2.4858,AUD
02/03/2023 00:00:00,2.3572,73,2.2811,2.3932,AUD
02/02/2023 00:00:00,2.3600,73,2.2994,2.4072,AUD
02/01/2023 00:00:00,2.2675,74,2.2193,2.3454,AUD
01/31/2023 00:00:00,2.3394,74,2.2990,2.4127,AUD
01/30/2023 00:00:00,2.3292,74,2.2889,2.4811,AUD
01/29/2023 00:00:00,2.3864,75,2.3039,2.4145,AUD
01/28/2023 00:00:00,2.3456,74,2.3114,2.3903,AUD
01/27/2023 00:00:00,2.3239,73,2.2447,2.3903,AUD
01/26/2023 00:00:00,2.4174,74,2.3635,2.5774,AUD
01/25/2023 00:00:00,2.2519,74,2.1776,2.2891,AUD
01/24/2023 00:00:00,2.4264,74,2.3777,2.5023,AUD
01/23/2023 00:00:00,2.4993,73,2.4602,2.6334,AUD
01/22/2023 00:00:00,2.3911,74,2.2834,2.5508,AUD
01/21/2023 00:00:00,2.3765,73,2.2946,2.4853,AUD
01/20/2023 00:00:00,2.1884,71,2.1381,2.2320,AUD
01/19/2023 00:00:00,2.2091,72,2.1350,2.2879,AUD
01/18/2023 00:00:00,2.2755,72,2.2178,2.3926,AUD
01/17/2023 00:00:00,2.3818,73,2.3219,2.5821,AUD
01/16/2023 00:00:00,2.2858,73,2.1765,2.3467,AUD
01/15/2023 00:00:00,2.2295,73,2.0920,2.3189,AUD
01/14/2023 00:00:00,2.2019,74,2.0836,2.3359,AUD
01/13/2023 00:00:00,2.0989,73,2.0538,2.1534,AUD
01/12/2023 00:00:00,2.0569,73,2.0085,2.1703,AUD
01/11/2023 00:00:00,2.1886,74,2.0994,2.2335,AUD
01/10/2023 00:00:00,2.0226,73,1.9471,2.0694,AUD
01/09/2023 00:00:00,2.0164,73,1.9174,2.0488,AUD
01/08/2023 00:00:00,1.9410,74,1.9015,2.0052,AUD
01/07/2023 00:00:00,1.9553,74,1.8900,1.9884,AUD
01/06/2023 00:00:00,1.9227,73,1.8581,1.9601,AUD
01/05/2023 00:00:00,1.9414,73,1.9120,1.9989,AUD
01/04/2023 00:00:00,1.9330,72,1.8974,2.0196,AUD
01/03/2023 00:00:00,1.9854,72,1.9211,2.0732,AUD
01/02/2023 00:00:00,1.9647,73,1.8908,2.0373,AUD
01/01/2023 00:00:00,1.9167,74,1.8833,1.9783,AUD
12/31/2022 00:00:00,1.9367,72,1.8597,1.9874,AUD
12/30/2022 00:00:00,1.9810,73,1.9505,2.0833,AUD
12/29/2022 00:00:00,2.0409,72,1.9313,2.0926,AUD
12/28/2022 00:00:00,2.0207,73,1.9893,2.1019,AUD
12/27/2022 00:00:00,2.1279,73,2.0827,2.3393,AUD
12/26/2022 00:00:00,2.0760,73,2.0043,2.1072,AUD
12/25/2022 00:00:00,2.0793,74,2.0428,2.1108,AUD
12/24/2022 00:00:00,2.1225,74,2.0814,2.1791,AUD
12/23/2022 00:00:00,2.1243,73,2.0852,2.2628,AUD
12/22/2022 00:00:00,2.0803,73,2.0238,2.1277,AUD
12/21/2022 00:00:00,2.1350,72,2.0497,2.2640,AUD
12/20/2022 00:00:00,2.1033,73,2.0525,2.1612,AUD
12/19/2022 00:00:00,2.1117,72,2.0450,2.1810,AUD
12/18/2022 00:00:00,2.0954,72,2.0517,2.1693,AUD
12/17/2022 00:00:00,2.1415,73,2.0591,2.1877,AUD
12/16/2022 00:00:00,2.3258,72,2.2132,2.4570,AUD
12/15/2022 00:00:00,2.3838,72,2.2962,2.4818,AUD
12/14/2022 00:00:00,2.4838,72,2.3008,2.5818,AUD
12/13/2022 00:00:00,2.3302,72,2.2899,2.4905,AUD
