Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.5733,80,0.5727,0.5873,AUD
05/16/2024 00:00:00,0.5725,80,0.5686,0.5774,AUD
05/15/2024 00:00:00,0.5709,80,0.5575,0.5751,AUD
05/14/2024 00:00:00,0.6378,80,0.6086,0.6398,AUD
05/13/2024 00:00:00,0.6004,80,0.5853,0.6027,AUD
05/12/2024 00:00:00,0.5975,80,0.5890,0.6511,AUD
05/11/2024 00:00:00,0.6501,80,0.6475,0.6693,AUD
05/10/2024 00:00:00,0.7046,80,0.7043,0.7617,AUD
05/09/2024 00:00:00,0.6877,80,0.6652,0.6956,AUD
05/08/2024 00:00:00,0.7118,80,0.6743,0.7160,AUD
05/07/2024 00:00:00,0.7267,80,0.6575,0.7487,AUD
05/06/2024 00:00:00,0.7428,80,0.7367,0.7702,AUD
05/05/2024 00:00:00,0.6345,80,0.6030,0.6612,AUD
05/04/2024 00:00:00,0.5866,80,0.5032,0.5884,AUD
05/03/2024 00:00:00,0.4830,80,0.4750,0.4994,AUD
05/02/2024 00:00:00,0.5022,80,0.4874,0.5070,AUD
05/01/2024 00:00:00,0.5022,80,0.5022,0.5278,AUD
04/30/2024 00:00:00,0.5487,80,0.5361,0.5703,AUD
04/29/2024 00:00:00,0.5776,80,0.5690,0.5926,AUD
04/28/2024 00:00:00,0.5953,80,0.5212,0.6416,AUD
04/27/2024 00:00:00,0.5910,80,0.5627,0.6140,AUD
04/26/2024 00:00:00,0.4540,80,0.4436,0.4776,AUD
04/25/2024 00:00:00,0.4551,80,0.4361,0.4764,AUD
04/24/2024 00:00:00,0.4967,80,0.4692,0.5041,AUD
04/23/2024 00:00:00,0.5005,80,0.4792,0.5101,AUD
04/22/2024 00:00:00,0.5009,80,0.4864,0.5078,AUD
04/21/2024 00:00:00,0.4751,80,0.4663,0.4848,AUD
04/20/2024 00:00:00,0.4710,80,0.4628,0.4727,AUD
04/19/2024 00:00:00,0.4617,80,0.4556,0.4632,AUD
04/18/2024 00:00:00,0.4557,80,0.4333,0.4590,AUD
04/17/2024 00:00:00,0.4366,80,0.4318,0.4569,AUD
04/16/2024 00:00:00,0.4555,80,0.4525,0.4740,AUD
04/15/2024 00:00:00,0.4738,80,0.4730,0.4828,AUD
04/14/2024 00:00:00,0.4780,80,0.4780,0.5083,AUD
04/13/2024 00:00:00,0.4914,80,0.4856,0.4969,AUD
04/12/2024 00:00:00,0.5502,80,0.5465,0.5713,AUD
04/11/2024 00:00:00,0.5664,80,0.5642,0.5758,AUD
04/10/2024 00:00:00,0.5715,80,0.5624,0.5825,AUD
04/09/2024 00:00:00,0.5963,80,0.5963,0.6097,AUD
04/08/2024 00:00:00,0.6152,80,0.6064,0.6202,AUD
04/07/2024 00:00:00,0.6030,80,0.6010,0.6052,AUD
04/06/2024 00:00:00,0.5884,80,0.5851,0.5944,AUD
04/05/2024 00:00:00,0.5746,80,0.5613,0.5875,AUD
04/04/2024 00:00:00,0.5887,80,0.5755,0.5939,AUD
04/03/2024 00:00:00,0.6157,80,0.5944,0.6302,AUD
04/02/2024 00:00:00,0.6289,80,0.6246,0.6642,AUD
04/01/2024 00:00:00,0.6766,80,0.6483,0.6984,AUD
03/31/2024 00:00:00,0.6536,80,0.6536,0.6978,AUD
03/30/2024 00:00:00,0.6500,80,0.6449,0.6733,AUD
03/29/2024 00:00:00,0.6879,80,0.6559,0.7363,AUD
03/28/2024 00:00:00,0.6318,80,0.6300,0.6676,AUD
03/27/2024 00:00:00,0.6178,80,0.5903,0.6347,AUD
03/26/2024 00:00:00,0.6006,80,0.5959,0.6037,AUD
03/25/2024 00:00:00,0.5643,80,0.5511,0.5672,AUD
03/24/2024 00:00:00,0.5466,80,0.5286,0.5606,AUD
03/23/2024 00:00:00,0.5533,80,0.5328,0.5608,AUD
03/22/2024 00:00:00,0.5381,80,0.5236,0.5546,AUD
03/21/2024 00:00:00,0.5502,80,0.5475,0.5598,AUD
03/20/2024 00:00:00,0.5615,80,0.5323,0.5698,AUD
03/19/2024 00:00:00,0.5265,80,0.5105,0.5431,AUD
03/18/2024 00:00:00,0.5960,80,0.5809,0.6053,AUD
03/17/2024 00:00:00,0.6114,80,0.5651,0.6215,AUD
03/16/2024 00:00:00,0.6090,80,0.6035,0.6424,AUD
03/15/2024 00:00:00,0.6329,80,0.6128,0.7021,AUD
03/14/2024 00:00:00,0.7171,80,0.7008,0.7443,AUD
03/13/2024 00:00:00,0.7504,80,0.7355,0.7611,AUD
03/12/2024 00:00:00,0.7650,80,0.7430,0.7687,AUD
03/11/2024 00:00:00,0.7733,80,0.7633,0.7882,AUD
03/10/2024 00:00:00,0.7993,80,0.7965,0.8141,AUD
03/09/2024 00:00:00,0.8264,80,0.8185,0.8530,AUD
03/08/2024 00:00:00,0.7779,80,0.7637,0.7852,AUD
03/07/2024 00:00:00,0.7962,80,0.7401,0.7986,AUD
03/06/2024 00:00:00,0.7866,80,0.7440,0.8008,AUD
03/05/2024 00:00:00,0.8151,80,0.7397,0.8156,AUD
03/04/2024 00:00:00,0.7635,80,0.7430,0.7782,AUD
03/03/2024 00:00:00,0.7595,80,0.6966,0.7839,AUD
03/02/2024 00:00:00,0.4964,80,0.4766,0.4983,AUD
03/01/2024 00:00:00,0.4824,80,0.4811,0.4880,AUD
02/29/2024 00:00:00,0.4885,80,0.4864,0.5021,AUD
02/28/2024 00:00:00,0.5150,80,0.4982,0.5151,AUD
02/27/2024 00:00:00,0.4946,80,0.4657,0.4946,AUD
02/26/2024 00:00:00,0.5176,80,0.4954,0.5241,AUD
02/25/2024 00:00:00,0.4655,80,0.4579,0.4909,AUD
02/24/2024 00:00:00,0.4156,80,0.4099,0.4242,AUD
02/23/2024 00:00:00,0.4303,80,0.4269,0.4610,AUD
02/22/2024 00:00:00,0.4801,80,0.4660,0.4823,AUD
02/21/2024 00:00:00,0.4486,80,0.4242,0.5020,AUD
02/20/2024 00:00:00,0.4049,80,0.3685,0.4510,AUD
02/19/2024 00:00:00,0.3243,80,0.3207,0.3315,AUD
02/18/2024 00:00:00,0.3315,80,0.3248,0.3364,AUD
02/17/2024 00:00:00,0.3190,80,0.3137,0.3311,AUD
02/16/2024 00:00:00,0.3135,80,0.3116,0.3140,AUD
02/15/2024 00:00:00,0.3117,80,0.3100,0.3121,AUD
02/14/2024 00:00:00,0.3118,80,0.3102,0.3178,AUD
02/13/2024 00:00:00,0.3108,80,0.3014,0.3202,AUD
02/12/2024 00:00:00,0.2896,80,0.2852,0.2924,AUD
02/11/2024 00:00:00,0.2969,80,0.2894,0.2997,AUD
02/10/2024 00:00:00,0.2976,80,0.2902,0.2990,AUD
02/09/2024 00:00:00,0.3083,80,0.2913,0.3162,AUD
02/08/2024 00:00:00,0.2880,80,0.2865,0.2952,AUD
02/07/2024 00:00:00,0.2834,80,0.2830,0.2910,AUD
02/06/2024 00:00:00,0.2896,80,0.2803,0.2896,AUD
02/05/2024 00:00:00,0.2873,80,0.2841,0.2906,AUD
02/04/2024 00:00:00,0.2859,80,0.2853,0.2869,AUD
02/03/2024 00:00:00,0.2842,80,0.2835,0.2968,AUD
02/02/2024 00:00:00,0.2811,80,0.2809,0.2889,AUD
02/01/2024 00:00:00,0.2856,80,0.2789,0.2867,AUD
01/31/2024 00:00:00,0.2840,80,0.2838,0.2921,AUD
01/30/2024 00:00:00,0.2972,80,0.2970,0.3068,AUD
01/29/2024 00:00:00,0.2995,80,0.2949,0.3007,AUD
01/28/2024 00:00:00,0.2999,80,0.2994,0.3096,AUD
01/27/2024 00:00:00,0.3124,80,0.3092,0.3161,AUD
01/26/2024 00:00:00,0.3059,80,0.2848,0.3059,AUD
01/25/2024 00:00:00,0.2891,80,0.2890,0.2930,AUD
01/24/2024 00:00:00,0.2909,80,0.2891,0.2927,AUD
01/23/2024 00:00:00,0.2913,80,0.2835,0.2988,AUD
01/22/2024 00:00:00,0.3272,80,0.3178,0.3319,AUD
01/21/2024 00:00:00,0.3241,80,0.3236,0.3280,AUD
01/20/2024 00:00:00,0.3266,80,0.3224,0.3302,AUD
01/19/2024 00:00:00,0.3290,80,0.3214,0.3296,AUD
01/18/2024 00:00:00,0.3377,80,0.3371,0.3459,AUD
01/17/2024 00:00:00,0.3463,80,0.3419,0.3472,AUD
01/16/2024 00:00:00,0.3444,80,0.3350,0.3456,AUD
01/15/2024 00:00:00,0.3313,80,0.3286,0.3342,AUD
01/14/2024 00:00:00,0.3329,80,0.3329,0.3356,AUD
01/13/2024 00:00:00,0.3316,80,0.3295,0.3445,AUD
01/12/2024 00:00:00,0.3399,80,0.3355,0.3425,AUD
01/11/2024 00:00:00,0.3373,80,0.3301,0.3441,AUD
01/10/2024 00:00:00,0.3020,80,0.3020,0.3145,AUD
01/09/2024 00:00:00,0.3151,80,0.3151,0.3299,AUD
01/08/2024 00:00:00,0.3259,80,0.3140,0.3282,AUD
01/07/2024 00:00:00,0.3380,80,0.3368,0.3462,AUD
01/06/2024 00:00:00,0.3391,80,0.3366,0.3548,AUD
01/05/2024 00:00:00,0.3356,80,0.3322,0.3387,AUD
01/04/2024 00:00:00,0.3327,80,0.3295,0.3385,AUD
01/03/2024 00:00:00,0.3232,80,0.3173,0.3509,AUD
01/02/2024 00:00:00,0.3441,80,0.3410,0.3499,AUD
01/01/2024 00:00:00,0.3322,80,0.3310,0.3386,AUD
12/31/2023 00:00:00,0.3379,80,0.3379,0.3452,AUD
12/30/2023 00:00:00,0.3311,80,0.3292,0.3347,AUD
12/29/2023 00:00:00,0.3346,80,0.3274,0.3355,AUD
12/28/2023 00:00:00,0.3293,80,0.3293,0.3350,AUD
12/27/2023 00:00:00,0.3355,80,0.3238,0.3360,AUD
12/26/2023 00:00:00,0.3329,80,0.3302,0.3428,AUD
12/25/2023 00:00:00,0.3492,80,0.3384,0.3492,AUD
12/24/2023 00:00:00,0.3383,80,0.3312,0.3472,AUD
12/23/2023 00:00:00,0.3374,80,0.3293,0.3433,AUD
12/22/2023 00:00:00,0.3332,80,0.3236,0.3340,AUD
12/21/2023 00:00:00,0.3334,80,0.3281,0.3383,AUD
12/20/2023 00:00:00,0.3253,80,0.3210,0.3394,AUD
12/19/2023 00:00:00,0.3079,80,0.3076,0.3385,AUD
12/18/2023 00:00:00,0.3139,80,0.3139,0.3280,AUD
12/17/2023 00:00:00,0.3225,80,0.3192,0.3261,AUD
12/16/2023 00:00:00,0.3236,80,0.3225,0.3283,AUD
12/15/2023 00:00:00,0.3317,80,0.3244,0.3324,AUD
12/14/2023 00:00:00,0.3320,80,0.3277,0.3396,AUD
12/13/2023 00:00:00,0.3312,80,0.3295,0.3354,AUD
12/12/2023 00:00:00,0.3417,80,0.3336,0.3455,AUD
12/11/2023 00:00:00,0.3513,80,0.3481,0.3565,AUD
12/10/2023 00:00:00,0.3735,80,0.3663,0.3767,AUD
12/09/2023 00:00:00,0.3781,80,0.3750,0.3798,AUD
12/08/2023 00:00:00,0.3729,80,0.3685,0.3779,AUD
12/07/2023 00:00:00,0.3731,80,0.3651,0.3789,AUD
12/06/2023 00:00:00,0.3685,80,0.3621,0.3808,AUD
12/05/2023 00:00:00,0.3848,80,0.3653,0.3876,AUD
12/04/2023 00:00:00,0.3685,80,0.3610,0.3738,AUD
12/03/2023 00:00:00,0.3642,80,0.3639,0.3688,AUD
12/02/2023 00:00:00,0.3690,80,0.3627,0.3692,AUD
12/01/2023 00:00:00,0.3634,80,0.3612,0.3657,AUD
11/30/2023 00:00:00,0.3645,80,0.3583,0.3706,AUD
11/29/2023 00:00:00,0.3645,80,0.3593,0.3779,AUD
11/28/2023 00:00:00,0.3533,80,0.3486,0.3538,AUD
11/27/2023 00:00:00,0.3531,80,0.3521,0.3618,AUD
11/26/2023 00:00:00,0.3717,80,0.3704,0.3784,AUD
11/25/2023 00:00:00,0.3659,80,0.3641,0.3753,AUD
11/24/2023 00:00:00,0.3679,80,0.3635,0.3700,AUD
11/23/2023 00:00:00,0.3576,80,0.3567,0.3625,AUD
11/22/2023 00:00:00,0.3589,80,0.3542,0.3598,AUD
11/21/2023 00:00:00,0.3775,80,0.3775,0.3857,AUD
11/20/2023 00:00:00,0.4046,80,0.4046,0.4071,AUD
11/19/2023 00:00:00,0.4070,80,0.4049,0.4086,AUD
11/18/2023 00:00:00,0.4125,80,0.4041,0.4203,AUD
11/17/2023 00:00:00,0.4533,80,0.4445,0.4592,AUD
11/16/2023 00:00:00,0.4379,80,0.4351,0.4575,AUD
11/15/2023 00:00:00,0.4255,80,0.4196,0.4266,AUD
11/14/2023 00:00:00,0.4145,80,0.4045,0.4209,AUD
11/13/2023 00:00:00,0.3915,80,0.3859,0.3929,AUD
11/12/2023 00:00:00,0.3898,80,0.3898,0.3972,AUD
11/11/2023 00:00:00,0.3867,80,0.3802,0.3888,AUD
11/10/2023 00:00:00,0.3850,80,0.3807,0.3922,AUD
11/09/2023 00:00:00,0.3811,80,0.3793,0.3853,AUD
11/08/2023 00:00:00,0.3706,80,0.3680,0.3814,AUD
11/07/2023 00:00:00,0.3549,80,0.3519,0.3600,AUD
11/06/2023 00:00:00,0.3551,80,0.3461,0.3566,AUD
11/05/2023 00:00:00,0.3549,80,0.3503,0.3549,AUD
11/04/2023 00:00:00,0.3501,80,0.3462,0.3511,AUD
11/03/2023 00:00:00,0.3383,80,0.3362,0.3425,AUD
11/02/2023 00:00:00,0.3508,80,0.3436,0.3521,AUD
11/01/2023 00:00:00,0.3405,80,0.3359,0.3405,AUD
10/31/2023 00:00:00,0.3382,80,0.3368,0.3498,AUD
10/30/2023 00:00:00,0.3484,80,0.3433,0.3584,AUD
10/29/2023 00:00:00,0.3381,80,0.3355,0.3396,AUD
10/28/2023 00:00:00,0.3324,80,0.3303,0.3339,AUD
10/27/2023 00:00:00,0.3298,80,0.3261,0.3308,AUD
10/26/2023 00:00:00,0.3382,80,0.3359,0.3417,AUD
10/25/2023 00:00:00,0.3493,80,0.3417,0.3590,AUD
10/24/2023 00:00:00,0.3410,80,0.3344,0.3461,AUD
10/23/2023 00:00:00,0.3274,80,0.3207,0.3308,AUD
10/22/2023 00:00:00,0.3122,80,0.3101,0.3190,AUD
10/21/2023 00:00:00,0.3269,80,0.3252,0.3321,AUD
10/20/2023 00:00:00,0.3302,80,0.3171,0.3347,AUD
10/19/2023 00:00:00,0.2941,80,0.2931,0.3139,AUD
10/18/2023 00:00:00,0.2905,80,0.2883,0.2938,AUD
10/17/2023 00:00:00,0.2916,80,0.2907,0.2954,AUD
10/16/2023 00:00:00,0.2906,80,0.2869,0.2919,AUD
10/15/2023 00:00:00,0.2842,80,0.2835,0.2864,AUD
10/14/2023 00:00:00,0.2798,80,0.2788,0.2813,AUD
10/13/2023 00:00:00,0.2782,80,0.2758,0.2788,AUD
10/12/2023 00:00:00,0.2716,80,0.2691,0.2716,AUD
10/11/2023 00:00:00,0.2717,80,0.2703,0.2742,AUD
10/10/2023 00:00:00,0.2823,80,0.2805,0.2836,AUD
10/09/2023 00:00:00,0.2833,80,0.2816,0.2982,AUD
10/08/2023 00:00:00,0.2892,80,0.2881,0.2901,AUD
10/07/2023 00:00:00,0.2901,80,0.2881,0.2910,AUD
10/06/2023 00:00:00,0.2818,80,0.2818,0.2883,AUD
10/05/2023 00:00:00,0.2896,80,0.2877,0.2924,AUD
10/04/2023 00:00:00,0.2843,80,0.2843,0.2877,AUD
10/03/2023 00:00:00,0.2893,80,0.2863,0.2997,AUD
