Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.3097,73,1.2830,1.3346,AUD
05/16/2024 00:00:00,1.3039,73,1.2788,1.3539,AUD
05/15/2024 00:00:00,1.2255,73,1.1691,1.2489,AUD
05/14/2024 00:00:00,1.2050,73,1.1870,1.2537,AUD
05/13/2024 00:00:00,1.2558,73,1.2371,1.2938,AUD
05/12/2024 00:00:00,1.2723,74,1.2461,1.2915,AUD
05/11/2024 00:00:00,1.2811,74,1.2630,1.3088,AUD
05/10/2024 00:00:00,1.3368,73,1.3152,1.3678,AUD
05/09/2024 00:00:00,1.3029,73,1.2817,1.3473,AUD
05/08/2024 00:00:00,1.3446,72,1.3033,1.3667,AUD
05/07/2024 00:00:00,1.3732,73,1.3504,1.4134,AUD
05/06/2024 00:00:00,1.4030,73,1.3632,1.4547,AUD
05/05/2024 00:00:00,1.3669,73,1.3312,1.3901,AUD
05/04/2024 00:00:00,1.3514,74,1.3311,1.3849,AUD
05/03/2024 00:00:00,1.3329,74,1.2881,1.3508,AUD
05/02/2024 00:00:00,1.3261,74,1.2991,1.3666,AUD
05/01/2024 00:00:00,1.3006,73,1.2453,1.3333,AUD
04/30/2024 00:00:00,1.2820,73,1.2602,1.3815,AUD
04/29/2024 00:00:00,1.3614,74,1.3396,1.4115,AUD
04/28/2024 00:00:00,1.4654,74,1.4367,1.4955,AUD
04/27/2024 00:00:00,1.4353,74,1.3966,1.4534,AUD
04/26/2024 00:00:00,1.4390,73,1.3994,1.4624,AUD
04/25/2024 00:00:00,1.4682,73,1.4323,1.5052,AUD
04/24/2024 00:00:00,1.5480,73,1.5256,1.6024,AUD
04/23/2024 00:00:00,1.6032,74,1.5534,1.6285,AUD
04/22/2024 00:00:00,1.5390,73,1.5128,1.5751,AUD
04/21/2024 00:00:00,1.5110,73,1.4889,1.5547,AUD
04/20/2024 00:00:00,1.4754,74,1.4356,1.4966,AUD
04/19/2024 00:00:00,1.4859,74,1.4401,1.5089,AUD
04/18/2024 00:00:00,1.4269,72,1.3777,1.4581,AUD
04/17/2024 00:00:00,1.4428,74,1.4192,1.5019,AUD
04/16/2024 00:00:00,1.4402,74,1.3965,1.4871,AUD
04/15/2024 00:00:00,1.5155,74,1.4969,1.5640,AUD
04/14/2024 00:00:00,1.4928,78,1.4862,1.5678,AUD
04/13/2024 00:00:00,1.6128,77,1.5940,1.6424,AUD
04/12/2024 00:00:00,1.8875,73,1.8588,1.9719,AUD
04/11/2024 00:00:00,1.9339,73,1.9008,2.0169,AUD
04/10/2024 00:00:00,1.9229,74,1.8690,1.9678,AUD
04/09/2024 00:00:00,1.9873,74,1.9602,2.0475,AUD
04/08/2024 00:00:00,2.0778,74,2.0040,2.1186,AUD
04/07/2024 00:00:00,2.0446,75,2.0078,2.0743,AUD
04/06/2024 00:00:00,2.0028,75,1.9758,2.0385,AUD
04/05/2024 00:00:00,1.9730,74,1.9200,2.0100,AUD
04/04/2024 00:00:00,1.9833,74,1.9019,2.0084,AUD
04/03/2024 00:00:00,1.9707,74,1.9414,2.0319,AUD
04/02/2024 00:00:00,1.9272,73,1.8887,2.0037,AUD
04/01/2024 00:00:00,2.0807,73,2.0386,2.1334,AUD
03/31/2024 00:00:00,2.1478,74,2.1147,2.1881,AUD
03/30/2024 00:00:00,2.1729,74,2.1014,2.2123,AUD
03/29/2024 00:00:00,2.1552,74,2.0732,2.1956,AUD
03/28/2024 00:00:00,2.0970,73,2.0670,2.1747,AUD
03/27/2024 00:00:00,2.1435,73,2.0318,2.1746,AUD
03/26/2024 00:00:00,2.1370,74,2.1039,2.1909,AUD
03/25/2024 00:00:00,2.0630,74,2.0125,2.0973,AUD
03/24/2024 00:00:00,2.0100,75,1.9477,2.0331,AUD
03/23/2024 00:00:00,2.0304,74,1.9826,2.0555,AUD
03/22/2024 00:00:00,2.0271,74,1.9999,2.1188,AUD
03/21/2024 00:00:00,2.0807,74,2.0341,2.1271,AUD
03/20/2024 00:00:00,2.0077,74,1.9188,2.0429,AUD
03/19/2024 00:00:00,1.9989,74,1.8562,2.0339,AUD
03/18/2024 00:00:00,2.1516,74,2.1059,2.2115,AUD
03/17/2024 00:00:00,2.1166,75,2.0101,2.1985,AUD
03/16/2024 00:00:00,2.2595,74,2.2298,2.3662,AUD
03/15/2024 00:00:00,2.2640,74,2.1885,2.3989,AUD
03/14/2024 00:00:00,2.4956,74,2.4515,2.5694,AUD
03/13/2024 00:00:00,2.5030,74,2.4616,2.5534,AUD
03/12/2024 00:00:00,2.4908,74,2.4160,2.5733,AUD
03/11/2024 00:00:00,2.5423,73,2.4597,2.5875,AUD
03/10/2024 00:00:00,2.4990,74,2.4547,2.5740,AUD
03/09/2024 00:00:00,2.5593,74,2.4856,2.5943,AUD
03/08/2024 00:00:00,2.5696,73,2.5215,2.6364,AUD
03/07/2024 00:00:00,2.6759,73,2.6303,2.7574,AUD
03/06/2024 00:00:00,2.4274,72,2.3797,2.5246,AUD
03/05/2024 00:00:00,2.4784,73,2.4402,2.5451,AUD
03/04/2024 00:00:00,2.5164,73,2.4384,2.5517,AUD
03/03/2024 00:00:00,2.4691,74,2.4133,2.5221,AUD
03/02/2024 00:00:00,2.4981,74,2.4432,2.5365,AUD
03/01/2024 00:00:00,2.4883,73,2.4328,2.5458,AUD
02/29/2024 00:00:00,2.5522,73,2.4622,2.6176,AUD
02/28/2024 00:00:00,2.5248,74,2.4732,2.6172,AUD
02/27/2024 00:00:00,2.5476,74,2.5038,2.5911,AUD
02/26/2024 00:00:00,2.4357,74,2.3697,2.4859,AUD
02/25/2024 00:00:00,2.4562,73,2.4119,2.4967,AUD
02/24/2024 00:00:00,2.4245,74,2.3580,2.4773,AUD
02/23/2024 00:00:00,2.3598,74,2.3269,2.4144,AUD
02/22/2024 00:00:00,2.3960,74,2.3603,2.4509,AUD
02/21/2024 00:00:00,2.4069,74,2.3451,2.4522,AUD
02/20/2024 00:00:00,2.4940,74,2.4438,2.5679,AUD
02/19/2024 00:00:00,2.5257,74,2.4675,2.5681,AUD
02/18/2024 00:00:00,2.5031,74,2.4618,2.5687,AUD
02/17/2024 00:00:00,2.4961,74,2.4502,2.5423,AUD
02/16/2024 00:00:00,2.5180,74,2.4462,2.5522,AUD
02/15/2024 00:00:00,2.5396,74,2.4971,2.6287,AUD
