Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.9503,71,0.9285,0.9794,AUD
05/16/2024 00:00:00,0.9429,69,0.9157,0.9868,AUD
05/15/2024 00:00:00,0.9123,69,0.8430,0.9365,AUD
05/14/2024 00:00:00,0.8659,71,0.8456,0.8978,AUD
05/13/2024 00:00:00,0.9502,70,0.9260,0.9959,AUD
05/12/2024 00:00:00,0.9822,73,0.9479,0.9981,AUD
05/11/2024 00:00:00,0.9881,70,0.9601,1.0087,AUD
05/10/2024 00:00:00,1.0088,70,0.9884,1.0452,AUD
05/09/2024 00:00:00,0.9891,72,0.9667,1.0401,AUD
05/08/2024 00:00:00,1.0514,72,1.0166,1.1127,AUD
05/07/2024 00:00:00,1.0146,71,0.9609,1.0777,AUD
05/06/2024 00:00:00,1.0019,72,0.9661,1.0490,AUD
05/05/2024 00:00:00,1.0112,71,0.9836,1.0753,AUD
05/04/2024 00:00:00,0.9406,70,0.8931,0.9847,AUD
05/03/2024 00:00:00,0.8937,71,0.8358,0.9115,AUD
05/02/2024 00:00:00,0.8573,72,0.8258,0.8853,AUD
05/01/2024 00:00:00,0.8367,72,0.7965,0.8701,AUD
04/30/2024 00:00:00,0.8712,72,0.8553,0.9901,AUD
04/29/2024 00:00:00,0.9316,72,0.9035,0.9717,AUD
04/28/2024 00:00:00,1.0283,73,0.9964,1.0495,AUD
04/27/2024 00:00:00,1.0066,71,0.9664,1.0448,AUD
04/26/2024 00:00:00,1.0604,70,1.0217,1.1156,AUD
04/25/2024 00:00:00,1.1274,71,1.1001,1.2466,AUD
04/24/2024 00:00:00,1.0279,73,1.0115,1.0752,AUD
04/23/2024 00:00:00,1.0506,70,1.0209,1.0815,AUD
04/22/2024 00:00:00,1.0676,72,1.0343,1.0944,AUD
04/21/2024 00:00:00,1.0575,74,1.0430,1.1212,AUD
04/20/2024 00:00:00,1.0825,72,1.0382,1.1060,AUD
04/19/2024 00:00:00,1.0732,70,1.0435,1.1133,AUD
04/18/2024 00:00:00,1.0417,71,1.0062,1.0721,AUD
04/17/2024 00:00:00,1.1234,73,1.0264,1.2030,AUD
04/16/2024 00:00:00,0.9956,72,0.9688,1.0427,AUD
04/15/2024 00:00:00,1.0906,73,1.0674,1.1338,AUD
04/14/2024 00:00:00,1.1054,77,1.0963,1.1973,AUD
04/13/2024 00:00:00,1.0918,75,1.0561,1.1144,AUD
04/12/2024 00:00:00,1.2592,70,1.2325,1.3218,AUD
04/11/2024 00:00:00,1.2861,72,1.2611,1.3629,AUD
04/10/2024 00:00:00,1.3128,72,1.2754,1.4185,AUD
04/09/2024 00:00:00,1.2910,73,1.2671,1.3342,AUD
04/08/2024 00:00:00,1.3285,72,1.3008,1.4385,AUD
04/07/2024 00:00:00,1.2246,73,1.1995,1.2779,AUD
04/06/2024 00:00:00,1.1531,74,1.0838,1.2128,AUD
04/05/2024 00:00:00,1.0807,72,1.0479,1.1298,AUD
04/04/2024 00:00:00,1.1657,71,1.1250,1.1895,AUD
