Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/27/2022 00:00:00,0.0053,80,0.0053,0.0053,AUD
10/26/2022 00:00:00,0.0053,80,0.0053,0.0053,AUD
10/25/2022 00:00:00,0.0053,80,0.0053,0.0053,AUD
10/24/2022 00:00:00,0.0052,71,0.0050,0.0056,AUD
10/23/2022 00:00:00,0.0054,71,0.0053,0.0061,AUD
10/22/2022 00:00:00,0.0060,72,0.0053,0.0070,AUD
10/21/2022 00:00:00,0.0054,71,0.0053,0.0059,AUD
10/20/2022 00:00:00,0.0058,68,0.0056,0.0062,AUD
10/19/2022 00:00:00,0.0061,72,0.0056,0.0068,AUD
10/18/2022 00:00:00,0.0056,67,0.0051,0.0060,AUD
10/17/2022 00:00:00,0.0053,67,0.0051,0.0057,AUD
10/16/2022 00:00:00,0.0062,69,0.0060,0.0063,AUD
10/15/2022 00:00:00,0.0065,73,0.0063,0.0066,AUD
10/14/2022 00:00:00,0.0066,69,0.0064,0.0070,AUD
10/13/2022 00:00:00,0.0065,73,0.0061,0.0071,AUD
10/12/2022 00:00:00,0.0101,73,0.0099,0.0103,AUD
10/11/2022 00:00:00,0.0101,73,0.0099,0.0102,AUD
10/10/2022 00:00:00,0.0105,73,0.0102,0.0106,AUD
10/09/2022 00:00:00,0.0107,76,0.0105,0.0109,AUD
10/08/2022 00:00:00,0.0108,73,0.0106,0.0109,AUD
10/07/2022 00:00:00,0.0105,73,0.0103,0.0108,AUD
10/06/2022 00:00:00,0.0107,73,0.0104,0.0108,AUD
10/05/2022 00:00:00,0.0109,73,0.0107,0.0114,AUD
10/04/2022 00:00:00,0.0111,72,0.0108,0.0113,AUD
10/03/2022 00:00:00,0.0111,74,0.0108,0.0112,AUD
10/02/2022 00:00:00,0.0111,72,0.0107,0.0113,AUD
10/01/2022 00:00:00,0.0112,74,0.0110,0.0117,AUD
09/30/2022 00:00:00,0.0106,73,0.0103,0.0107,AUD
09/29/2022 00:00:00,0.0106,73,0.0102,0.0110,AUD
09/28/2022 00:00:00,0.0107,73,0.0104,0.0109,AUD
09/27/2022 00:00:00,0.0113,74,0.0110,0.0115,AUD
09/26/2022 00:00:00,0.0110,74,0.0106,0.0114,AUD
09/25/2022 00:00:00,0.0115,70,0.0111,0.0119,AUD
09/24/2022 00:00:00,0.0116,68,0.0112,0.0119,AUD
09/23/2022 00:00:00,0.0112,67,0.0107,0.0118,AUD
09/22/2022 00:00:00,0.0116,68,0.0111,0.0121,AUD
09/21/2022 00:00:00,0.0114,68,0.0109,0.0118,AUD
09/20/2022 00:00:00,0.0115,68,0.0111,0.0120,AUD
09/19/2022 00:00:00,0.0116,68,0.0109,0.0120,AUD
09/18/2022 00:00:00,0.0127,69,0.0121,0.0136,AUD
09/17/2022 00:00:00,0.0129,69,0.0120,0.0138,AUD
09/16/2022 00:00:00,0.0134,68,0.0128,0.0139,AUD
09/15/2022 00:00:00,0.0142,70,0.0139,0.0161,AUD
09/14/2022 00:00:00,0.0153,69,0.0145,0.0157,AUD
09/13/2022 00:00:00,0.0155,69,0.0151,0.0172,AUD
09/12/2022 00:00:00,0.0165,70,0.0159,0.0169,AUD
09/11/2022 00:00:00,0.0157,70,0.0150,0.0161,AUD
09/10/2022 00:00:00,0.0151,69,0.0147,0.0158,AUD
09/09/2022 00:00:00,0.0153,69,0.0146,0.0157,AUD
09/08/2022 00:00:00,0.0151,69,0.0141,0.0166,AUD
09/07/2022 00:00:00,0.0139,70,0.0132,0.0143,AUD
09/06/2022 00:00:00,0.0146,69,0.0140,0.0150,AUD
09/05/2022 00:00:00,0.0145,69,0.0138,0.0148,AUD
09/04/2022 00:00:00,0.0144,70,0.0140,0.0148,AUD
09/03/2022 00:00:00,0.0148,80,0.0147,0.0148,AUD
09/02/2022 00:00:00,0.0148,69,0.0140,0.0151,AUD
09/01/2022 00:00:00,0.0146,69,0.0138,0.0149,AUD
08/31/2022 00:00:00,0.0144,70,0.0139,0.0148,AUD
08/30/2022 00:00:00,0.0146,70,0.0140,0.0150,AUD
08/29/2022 00:00:00,0.0142,68,0.0135,0.0145,AUD
08/28/2022 00:00:00,0.0144,70,0.0141,0.0148,AUD
08/27/2022 00:00:00,0.0149,69,0.0140,0.0152,AUD
08/26/2022 00:00:00,0.0161,70,0.0146,0.0167,AUD
08/25/2022 00:00:00,0.0155,71,0.0151,0.0158,AUD
08/24/2022 00:00:00,0.0152,69,0.0146,0.0158,AUD
08/23/2022 00:00:00,0.0155,69,0.0150,0.0164,AUD
08/22/2022 00:00:00,0.0151,69,0.0135,0.0162,AUD
08/21/2022 00:00:00,0.0149,69,0.0145,0.0156,AUD
08/20/2022 00:00:00,0.0158,70,0.0147,0.0163,AUD
08/19/2022 00:00:00,0.0149,69,0.0142,0.0158,AUD
08/18/2022 00:00:00,0.0175,71,0.0171,0.0179,AUD
08/17/2022 00:00:00,0.0175,69,0.0169,0.0185,AUD
08/16/2022 00:00:00,0.0183,70,0.0179,0.0189,AUD
08/15/2022 00:00:00,0.0178,71,0.0172,0.0185,AUD
08/14/2022 00:00:00,0.0185,71,0.0181,0.0198,AUD
08/13/2022 00:00:00,0.0195,70,0.0186,0.0199,AUD
08/12/2022 00:00:00,0.0193,70,0.0189,0.0202,AUD
08/11/2022 00:00:00,0.0204,71,0.0198,0.0210,AUD
08/10/2022 00:00:00,0.0207,71,0.0184,0.0212,AUD
08/09/2022 00:00:00,0.0204,71,0.0200,0.0219,AUD
08/08/2022 00:00:00,0.0221,70,0.0215,0.0229,AUD
08/07/2022 00:00:00,0.0217,71,0.0211,0.0221,AUD
08/06/2022 00:00:00,0.0218,70,0.0210,0.0222,AUD
08/05/2022 00:00:00,0.0216,71,0.0211,0.0226,AUD
08/04/2022 00:00:00,0.0214,71,0.0204,0.0220,AUD
08/03/2022 00:00:00,0.0226,68,0.0220,0.0237,AUD
08/02/2022 00:00:00,0.0220,71,0.0206,0.0224,AUD
08/01/2022 00:00:00,0.0212,70,0.0202,0.0216,AUD
07/31/2022 00:00:00,0.0213,71,0.0208,0.0222,AUD
07/30/2022 00:00:00,0.0213,71,0.0203,0.0228,AUD
07/29/2022 00:00:00,0.0198,70,0.0191,0.0207,AUD
07/28/2022 00:00:00,0.0190,71,0.0182,0.0196,AUD
07/27/2022 00:00:00,0.0185,70,0.0175,0.0193,AUD
07/26/2022 00:00:00,0.0177,69,0.0172,0.0189,AUD
07/25/2022 00:00:00,0.0188,70,0.0182,0.0197,AUD
07/24/2022 00:00:00,0.0201,69,0.0194,0.0207,AUD
07/23/2022 00:00:00,0.0199,71,0.0191,0.0211,AUD
07/22/2022 00:00:00,0.0205,71,0.0198,0.0214,AUD
07/21/2022 00:00:00,0.0200,71,0.0196,0.0220,AUD
07/20/2022 00:00:00,0.0203,71,0.0181,0.0207,AUD
07/19/2022 00:00:00,0.0190,70,0.0182,0.0196,AUD
07/18/2022 00:00:00,0.0197,70,0.0192,0.0232,AUD
07/17/2022 00:00:00,0.0199,72,0.0178,0.0206,AUD
07/16/2022 00:00:00,0.0176,67,0.0162,0.0181,AUD
07/15/2022 00:00:00,0.0169,69,0.0164,0.0180,AUD
07/14/2022 00:00:00,0.0167,72,0.0149,0.0182,AUD
07/13/2022 00:00:00,0.0142,68,0.0134,0.0149,AUD
07/12/2022 00:00:00,0.0148,70,0.0143,0.0156,AUD
07/11/2022 00:00:00,0.0153,68,0.0149,0.0161,AUD
07/10/2022 00:00:00,0.0156,69,0.0148,0.0164,AUD
07/09/2022 00:00:00,0.0160,70,0.0155,0.0170,AUD
07/08/2022 00:00:00,0.0155,69,0.0149,0.0162,AUD
07/07/2022 00:00:00,0.0155,71,0.0151,0.0174,AUD
07/06/2022 00:00:00,0.0142,68,0.0131,0.0145,AUD
07/05/2022 00:00:00,0.0133,69,0.0130,0.0141,AUD
07/04/2022 00:00:00,0.0136,68,0.0130,0.0140,AUD
07/03/2022 00:00:00,0.0135,70,0.0126,0.0142,AUD
07/02/2022 00:00:00,0.0132,68,0.0127,0.0136,AUD
07/01/2022 00:00:00,0.0134,68,0.0124,0.0137,AUD
06/30/2022 00:00:00,0.0122,68,0.0118,0.0132,AUD
06/29/2022 00:00:00,0.0133,69,0.0129,0.0139,AUD
06/28/2022 00:00:00,0.0139,68,0.0130,0.0142,AUD
06/27/2022 00:00:00,0.0136,70,0.0133,0.0148,AUD
06/26/2022 00:00:00,0.0144,69,0.0140,0.0153,AUD
06/25/2022 00:00:00,0.0142,70,0.0135,0.0148,AUD
06/24/2022 00:00:00,0.0144,69,0.0132,0.0153,AUD
06/23/2022 00:00:00,0.0129,69,0.0123,0.0133,AUD
06/22/2022 00:00:00,0.0127,65,0.0118,0.0131,AUD
06/21/2022 00:00:00,0.0132,68,0.0125,0.0135,AUD
06/20/2022 00:00:00,0.0125,69,0.0119,0.0131,AUD
