Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.4313,73,0.4227,0.4433,AUD
05/16/2024 00:00:00,0.4277,73,0.4147,0.4446,AUD
05/15/2024 00:00:00,0.4393,73,0.4137,0.4468,AUD
05/14/2024 00:00:00,0.4213,73,0.4148,0.4362,AUD
05/13/2024 00:00:00,0.4416,72,0.4278,0.4544,AUD
05/12/2024 00:00:00,0.4479,74,0.4375,0.4573,AUD
05/11/2024 00:00:00,0.4468,74,0.4349,0.4580,AUD
05/10/2024 00:00:00,0.4551,73,0.4476,0.4694,AUD
05/09/2024 00:00:00,0.4369,73,0.4250,0.4482,AUD
05/08/2024 00:00:00,0.4508,73,0.4329,0.4576,AUD
05/07/2024 00:00:00,0.4622,73,0.4533,0.4789,AUD
05/06/2024 00:00:00,0.4632,73,0.4485,0.4880,AUD
05/05/2024 00:00:00,0.4741,73,0.4632,0.4825,AUD
05/04/2024 00:00:00,0.4895,74,0.4787,0.5047,AUD
05/03/2024 00:00:00,0.4801,73,0.4617,0.4888,AUD
05/02/2024 00:00:00,0.4572,73,0.4313,0.4657,AUD
05/01/2024 00:00:00,0.4330,73,0.4123,0.4456,AUD
04/30/2024 00:00:00,0.4339,74,0.4275,0.4835,AUD
04/29/2024 00:00:00,0.4760,74,0.4666,0.4877,AUD
04/28/2024 00:00:00,0.4995,73,0.4854,0.5083,AUD
04/27/2024 00:00:00,0.4887,73,0.4738,0.4954,AUD
04/26/2024 00:00:00,0.4882,73,0.4721,0.4999,AUD
04/25/2024 00:00:00,0.4991,73,0.4839,0.5075,AUD
04/24/2024 00:00:00,0.5483,73,0.5396,0.5789,AUD
04/23/2024 00:00:00,0.5568,73,0.5421,0.5671,AUD
04/22/2024 00:00:00,0.5496,73,0.5326,0.5723,AUD
04/21/2024 00:00:00,0.5368,73,0.5287,0.5642,AUD
04/20/2024 00:00:00,0.5354,73,0.5057,0.5439,AUD
04/19/2024 00:00:00,0.5156,73,0.5032,0.5288,AUD
04/18/2024 00:00:00,0.4858,73,0.4721,0.5044,AUD
04/17/2024 00:00:00,0.4822,74,0.4678,0.5028,AUD
04/16/2024 00:00:00,0.4755,74,0.4654,0.4972,AUD
04/15/2024 00:00:00,0.5207,74,0.5076,0.5379,AUD
04/14/2024 00:00:00,0.4867,78,0.4830,0.5066,AUD
04/13/2024 00:00:00,0.5906,76,0.5663,0.6002,AUD
04/12/2024 00:00:00,0.6699,73,0.6554,0.7096,AUD
04/11/2024 00:00:00,0.6969,73,0.6824,0.7396,AUD
04/10/2024 00:00:00,0.6916,73,0.6679,0.7118,AUD
04/09/2024 00:00:00,0.7254,73,0.7144,0.7505,AUD
04/08/2024 00:00:00,0.7496,73,0.7290,0.7755,AUD
04/07/2024 00:00:00,0.7331,74,0.7099,0.7502,AUD
04/06/2024 00:00:00,0.7141,75,0.7051,0.7370,AUD
04/05/2024 00:00:00,0.6957,74,0.6701,0.7183,AUD
