Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.3610,73,3.3137,3.4900,AUD
05/16/2024 00:00:00,3.2572,73,3.1857,3.3445,AUD
05/15/2024 00:00:00,3.0721,73,2.8844,3.1534,AUD
05/14/2024 00:00:00,2.9843,73,2.9393,3.1108,AUD
05/13/2024 00:00:00,3.0648,73,3.0044,3.1589,AUD
05/12/2024 00:00:00,3.0888,75,3.0145,3.1239,AUD
05/11/2024 00:00:00,3.1342,74,3.0711,3.2182,AUD
05/10/2024 00:00:00,3.4855,73,3.4271,3.5931,AUD
05/09/2024 00:00:00,3.2757,73,3.1867,3.3563,AUD
05/08/2024 00:00:00,3.3577,73,3.2014,3.4056,AUD
05/07/2024 00:00:00,3.4043,73,3.3491,3.5626,AUD
05/06/2024 00:00:00,3.5022,73,3.3908,3.6630,AUD
05/05/2024 00:00:00,3.3803,73,3.2713,3.4290,AUD
05/04/2024 00:00:00,3.3624,74,3.2895,3.4614,AUD
05/03/2024 00:00:00,3.2120,74,3.0668,3.2582,AUD
05/02/2024 00:00:00,3.1077,74,3.0271,3.2225,AUD
05/01/2024 00:00:00,3.0548,73,2.9085,3.1341,AUD
04/30/2024 00:00:00,3.1651,74,3.0822,3.4047,AUD
04/29/2024 00:00:00,3.3454,73,3.2623,3.4374,AUD
04/28/2024 00:00:00,3.5760,74,3.4847,3.6597,AUD
04/27/2024 00:00:00,3.5242,74,3.4034,3.5838,AUD
04/26/2024 00:00:00,3.8120,73,3.6411,3.8752,AUD
04/25/2024 00:00:00,3.7410,74,3.5157,3.8691,AUD
04/24/2024 00:00:00,3.8046,73,3.7495,4.0198,AUD
04/23/2024 00:00:00,3.7644,73,3.6360,3.8199,AUD
04/22/2024 00:00:00,3.6783,74,3.5469,3.7420,AUD
04/21/2024 00:00:00,3.5460,74,3.4887,3.6477,AUD
04/20/2024 00:00:00,3.3695,74,3.2164,3.4359,AUD
04/19/2024 00:00:00,3.2863,74,3.1957,3.3893,AUD
04/18/2024 00:00:00,3.1918,73,3.0107,3.3333,AUD
04/17/2024 00:00:00,3.1448,74,3.0638,3.2621,AUD
04/16/2024 00:00:00,3.1253,74,3.0422,3.2907,AUD
04/15/2024 00:00:00,3.4295,74,3.3881,3.6186,AUD
04/14/2024 00:00:00,3.1822,79,3.1640,3.3548,AUD
04/13/2024 00:00:00,3.6754,77,3.5982,3.7771,AUD
04/12/2024 00:00:00,4.3271,73,4.2230,4.6991,AUD
04/11/2024 00:00:00,4.5141,73,4.4100,4.7821,AUD
04/10/2024 00:00:00,4.2460,74,4.0401,4.3408,AUD
04/09/2024 00:00:00,4.4989,74,4.2682,4.7891,AUD
04/08/2024 00:00:00,4.3437,74,4.1471,4.4829,AUD
04/07/2024 00:00:00,4.1452,74,4.0695,4.2238,AUD
04/06/2024 00:00:00,4.0774,75,4.0287,4.2067,AUD
04/05/2024 00:00:00,3.9257,74,3.7611,4.0238,AUD
04/04/2024 00:00:00,3.9401,74,3.8307,4.0029,AUD
04/03/2024 00:00:00,3.9941,74,3.9409,4.1582,AUD
04/02/2024 00:00:00,4.0330,74,3.9527,4.3239,AUD
04/01/2024 00:00:00,4.4929,73,4.3577,4.6672,AUD
03/31/2024 00:00:00,4.4519,74,4.3826,4.5382,AUD
03/30/2024 00:00:00,4.4425,74,4.3084,4.5112,AUD
03/29/2024 00:00:00,4.5962,74,4.4231,4.6894,AUD
03/28/2024 00:00:00,4.6043,74,4.5164,4.7435,AUD
03/27/2024 00:00:00,4.7459,74,4.5338,4.8856,AUD
03/26/2024 00:00:00,4.8598,74,4.7775,5.0495,AUD
03/25/2024 00:00:00,4.4536,74,4.3814,4.6693,AUD
03/24/2024 00:00:00,4.3631,74,4.1927,4.4270,AUD
03/23/2024 00:00:00,4.4620,75,4.2770,4.5182,AUD
03/22/2024 00:00:00,4.4829,73,4.4098,4.7658,AUD
03/21/2024 00:00:00,4.4070,74,4.3084,4.5120,AUD
03/20/2024 00:00:00,4.0991,73,3.8257,4.2014,AUD
03/19/2024 00:00:00,4.2311,74,3.9752,4.3532,AUD
03/18/2024 00:00:00,5.0503,74,4.8293,5.2215,AUD
03/17/2024 00:00:00,4.4825,75,4.0637,4.7174,AUD
03/16/2024 00:00:00,4.5170,74,4.4608,4.8986,AUD
03/15/2024 00:00:00,4.6001,74,4.3613,4.8855,AUD
03/14/2024 00:00:00,5.1885,74,5.1107,5.3997,AUD
03/13/2024 00:00:00,5.1532,73,5.0768,5.3482,AUD
03/12/2024 00:00:00,5.2522,73,5.0883,5.3929,AUD
03/11/2024 00:00:00,5.5518,73,5.0943,5.7258,AUD
03/10/2024 00:00:00,4.5363,74,4.4555,4.7939,AUD
03/09/2024 00:00:00,4.7823,74,4.6993,5.1495,AUD
03/08/2024 00:00:00,4.7025,73,4.5639,4.7760,AUD
03/07/2024 00:00:00,4.4507,73,4.3684,4.7223,AUD
03/06/2024 00:00:00,4.5487,73,4.3453,5.0118,AUD
03/05/2024 00:00:00,4.6090,73,4.5116,5.3275,AUD
03/04/2024 00:00:00,3.6315,73,3.5187,3.7034,AUD
03/03/2024 00:00:00,3.5567,74,3.4426,3.7759,AUD
03/02/2024 00:00:00,3.0823,74,2.9732,3.2027,AUD
03/01/2024 00:00:00,2.9901,73,2.8528,3.0705,AUD
02/29/2024 00:00:00,2.9045,73,2.8175,3.0158,AUD
02/28/2024 00:00:00,3.1538,74,2.9267,3.1965,AUD
02/27/2024 00:00:00,3.0794,74,3.0244,3.5644,AUD
02/26/2024 00:00:00,2.2291,73,2.1096,2.2881,AUD
02/25/2024 00:00:00,2.0358,73,1.9397,2.0710,AUD
02/24/2024 00:00:00,2.1377,74,1.8635,2.1914,AUD
02/23/2024 00:00:00,1.8283,74,1.8042,1.9539,AUD
02/22/2024 00:00:00,1.8990,74,1.8195,1.9346,AUD
02/21/2024 00:00:00,1.7978,73,1.7357,1.8547,AUD
02/20/2024 00:00:00,1.8957,73,1.8322,1.9595,AUD
02/19/2024 00:00:00,1.8696,74,1.8220,1.9180,AUD
02/18/2024 00:00:00,1.8316,73,1.7605,1.8666,AUD
02/17/2024 00:00:00,1.7765,74,1.6932,1.8002,AUD
02/16/2024 00:00:00,1.7771,73,1.7071,1.8085,AUD
02/15/2024 00:00:00,1.7565,73,1.6943,1.7847,AUD
02/14/2024 00:00:00,1.7162,73,1.6761,1.7730,AUD
02/13/2024 00:00:00,1.6845,73,1.6543,1.7193,AUD
02/12/2024 00:00:00,1.5784,73,1.5480,1.6220,AUD
02/11/2024 00:00:00,1.6009,73,1.5736,1.6413,AUD
02/10/2024 00:00:00,1.5876,73,1.5592,1.6317,AUD
02/09/2024 00:00:00,1.6210,73,1.5583,1.6627,AUD
02/08/2024 00:00:00,1.5536,73,1.5232,1.5943,AUD
02/07/2024 00:00:00,1.4696,73,1.4396,1.4959,AUD
02/06/2024 00:00:00,1.4647,73,1.4414,1.5159,AUD
02/05/2024 00:00:00,1.5037,73,1.4598,1.5272,AUD
02/04/2024 00:00:00,1.5111,73,1.4781,1.5410,AUD
02/03/2024 00:00:00,1.5547,73,1.5269,1.5912,AUD
02/02/2024 00:00:00,1.5228,73,1.4912,1.5538,AUD
02/01/2024 00:00:00,1.4994,74,1.4730,1.5433,AUD
01/31/2024 00:00:00,1.5064,72,1.4747,1.5682,AUD
01/30/2024 00:00:00,1.5948,72,1.5612,1.6393,AUD
01/29/2024 00:00:00,1.5408,73,1.4984,1.5772,AUD
01/28/2024 00:00:00,1.5439,74,1.5159,1.5915,AUD
01/27/2024 00:00:00,1.5368,73,1.4978,1.5657,AUD
01/26/2024 00:00:00,1.5041,73,1.4368,1.5385,AUD
01/25/2024 00:00:00,1.4699,74,1.4447,1.5158,AUD
01/24/2024 00:00:00,1.4674,74,1.4379,1.5058,AUD
01/23/2024 00:00:00,1.4032,74,1.3582,1.4933,AUD
01/22/2024 00:00:00,1.4812,74,1.4514,1.5410,AUD
01/21/2024 00:00:00,1.5785,74,1.5579,1.6336,AUD
01/20/2024 00:00:00,1.5700,74,1.5337,1.6035,AUD
01/19/2024 00:00:00,1.5321,74,1.4948,1.5619,AUD
01/18/2024 00:00:00,1.6078,73,1.5839,1.6942,AUD
01/17/2024 00:00:00,1.6615,73,1.6165,1.6897,AUD
01/16/2024 00:00:00,1.6250,74,1.5814,1.6474,AUD
01/15/2024 00:00:00,1.5897,74,1.5513,1.6205,AUD
01/14/2024 00:00:00,1.5937,75,1.5759,1.6381,AUD
01/13/2024 00:00:00,1.6044,75,1.5762,1.6301,AUD
01/12/2024 00:00:00,1.7289,74,1.6822,1.7774,AUD
01/11/2024 00:00:00,1.7681,74,1.6463,1.7955,AUD
01/10/2024 00:00:00,1.5251,73,1.5030,1.6157,AUD
01/09/2024 00:00:00,1.5431,72,1.5185,1.6415,AUD
01/08/2024 00:00:00,1.5947,74,1.5062,1.6288,AUD
01/07/2024 00:00:00,1.6507,74,1.6122,1.7215,AUD
01/06/2024 00:00:00,1.6625,74,1.6025,1.6992,AUD
01/05/2024 00:00:00,1.7581,74,1.7203,1.8335,AUD
01/04/2024 00:00:00,1.7826,73,1.7154,1.8240,AUD
01/03/2024 00:00:00,1.8758,68,1.6474,2.1958,AUD
01/02/2024 00:00:00,2.0833,73,2.0251,2.1431,AUD
01/01/2024 00:00:00,1.8940,74,1.8278,1.9301,AUD
12/31/2023 00:00:00,1.9083,75,1.8523,1.9470,AUD
12/30/2023 00:00:00,1.9133,75,1.8707,2.0405,AUD
12/29/2023 00:00:00,1.9164,73,1.8613,1.9660,AUD
12/28/2023 00:00:00,1.9102,74,1.8840,2.0316,AUD
12/27/2023 00:00:00,1.9814,74,1.9127,2.0242,AUD
