Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.5492,74,1.5038,1.5959,AUD
05/16/2024 00:00:00,1.4863,73,1.4434,1.5336,AUD
05/15/2024 00:00:00,1.4840,73,1.3945,1.5124,AUD
05/14/2024 00:00:00,1.4667,73,1.4444,1.5217,AUD
05/13/2024 00:00:00,1.5148,73,1.4921,1.5597,AUD
05/12/2024 00:00:00,1.5483,75,1.5100,1.5656,AUD
05/11/2024 00:00:00,1.5410,74,1.5018,1.5599,AUD
05/10/2024 00:00:00,1.6000,73,1.5730,1.6358,AUD
05/09/2024 00:00:00,1.5514,73,1.5245,1.6009,AUD
05/08/2024 00:00:00,1.5991,73,1.5347,1.6225,AUD
05/07/2024 00:00:00,1.6196,73,1.5958,1.6764,AUD
05/06/2024 00:00:00,1.6499,73,1.6042,1.7492,AUD
05/05/2024 00:00:00,1.6232,73,1.5859,1.6503,AUD
05/04/2024 00:00:00,1.6398,74,1.6093,1.6893,AUD
05/03/2024 00:00:00,1.6159,74,1.5501,1.6370,AUD
05/02/2024 00:00:00,1.5862,74,1.5418,1.6358,AUD
05/01/2024 00:00:00,1.5919,74,1.5127,1.6438,AUD
04/30/2024 00:00:00,1.5409,73,1.5175,1.6361,AUD
04/29/2024 00:00:00,1.6261,74,1.5989,1.6704,AUD
04/28/2024 00:00:00,1.7574,74,1.7119,1.8174,AUD
04/27/2024 00:00:00,1.6363,74,1.5876,1.6635,AUD
04/26/2024 00:00:00,1.6745,74,1.6176,1.7105,AUD
04/25/2024 00:00:00,1.6988,73,1.6451,1.7399,AUD
04/24/2024 00:00:00,1.8180,73,1.7922,1.8979,AUD
04/23/2024 00:00:00,1.8646,73,1.8205,1.8963,AUD
04/22/2024 00:00:00,1.9101,73,1.8737,1.9624,AUD
04/21/2024 00:00:00,1.8769,74,1.8499,1.9566,AUD
04/20/2024 00:00:00,1.8122,74,1.7574,1.8396,AUD
04/19/2024 00:00:00,1.8145,74,1.7789,1.8560,AUD
04/18/2024 00:00:00,1.8072,73,1.7232,1.8349,AUD
04/17/2024 00:00:00,1.7732,74,1.7353,1.8406,AUD
04/16/2024 00:00:00,1.7773,74,1.7314,1.8473,AUD
04/15/2024 00:00:00,1.9330,75,1.8988,2.0087,AUD
04/14/2024 00:00:00,1.7450,78,1.7259,1.7936,AUD
04/13/2024 00:00:00,1.8337,77,1.7967,1.8778,AUD
04/12/2024 00:00:00,2.1585,73,2.1111,2.2468,AUD
04/11/2024 00:00:00,2.2280,74,2.1862,2.3326,AUD
04/10/2024 00:00:00,2.2425,74,2.1558,2.2945,AUD
04/09/2024 00:00:00,2.3627,73,2.2896,2.4510,AUD
04/08/2024 00:00:00,2.3809,74,2.3090,2.4472,AUD
04/07/2024 00:00:00,2.3178,75,2.2703,2.3520,AUD
04/06/2024 00:00:00,2.2880,75,2.2170,2.3203,AUD
04/05/2024 00:00:00,2.1852,74,2.1182,2.2512,AUD
04/04/2024 00:00:00,2.2687,74,2.2325,2.3113,AUD
04/03/2024 00:00:00,2.2874,74,2.2534,2.3723,AUD
04/02/2024 00:00:00,2.2776,75,2.2145,2.3706,AUD
04/01/2024 00:00:00,2.4959,73,2.4373,2.5374,AUD
03/31/2024 00:00:00,2.5737,74,2.5306,2.6533,AUD
03/30/2024 00:00:00,2.6027,74,2.5254,2.6422,AUD
03/29/2024 00:00:00,2.5609,74,2.4973,2.6168,AUD
