Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,5.4939,73,5.3998,5.7241,AUD
05/16/2024 00:00:00,5.5140,73,5.3715,5.7624,AUD
05/15/2024 00:00:00,5.4877,73,5.2812,5.6650,AUD
05/14/2024 00:00:00,5.6698,73,5.5658,6.0363,AUD
05/13/2024 00:00:00,6.2365,73,6.1216,6.8961,AUD
05/12/2024 00:00:00,6.2167,75,5.7790,6.3477,AUD
05/11/2024 00:00:00,6.0625,74,5.9446,6.4113,AUD
05/10/2024 00:00:00,5.6644,73,5.5054,6.1519,AUD
05/09/2024 00:00:00,6.0862,73,4.9589,6.1888,AUD
05/08/2024 00:00:00,4.0107,72,3.8789,4.0744,AUD
05/07/2024 00:00:00,4.1495,73,4.0724,4.3264,AUD
05/06/2024 00:00:00,4.2108,73,4.0615,4.4464,AUD
05/05/2024 00:00:00,4.1272,73,4.0383,4.2426,AUD
05/04/2024 00:00:00,4.1809,73,4.0694,4.2896,AUD
05/03/2024 00:00:00,4.0668,74,3.8729,4.1225,AUD
05/02/2024 00:00:00,3.9304,74,3.8504,4.0532,AUD
05/01/2024 00:00:00,3.9108,73,3.7203,4.0338,AUD
04/30/2024 00:00:00,3.9602,74,3.8701,4.2701,AUD
04/29/2024 00:00:00,4.1716,73,4.0475,4.2530,AUD
04/28/2024 00:00:00,4.4762,74,4.3666,4.5609,AUD
04/27/2024 00:00:00,4.3464,74,4.1903,4.4079,AUD
04/26/2024 00:00:00,4.3706,73,4.2029,4.4418,AUD
04/25/2024 00:00:00,4.3076,73,4.1300,4.3682,AUD
04/24/2024 00:00:00,4.5780,73,4.5090,4.8224,AUD
04/23/2024 00:00:00,4.5142,73,4.3994,4.6015,AUD
04/22/2024 00:00:00,4.5194,73,4.4160,4.6233,AUD
04/21/2024 00:00:00,4.4748,73,4.3980,4.6690,AUD
04/20/2024 00:00:00,4.2855,74,4.1412,4.3538,AUD
04/19/2024 00:00:00,4.3143,73,4.1726,4.4371,AUD
04/18/2024 00:00:00,4.0642,73,3.8945,4.1917,AUD
04/17/2024 00:00:00,4.0469,74,3.9687,4.2677,AUD
04/16/2024 00:00:00,4.1240,74,4.0102,4.3333,AUD
04/15/2024 00:00:00,4.2801,74,4.2205,4.4353,AUD
04/14/2024 00:00:00,3.9642,78,3.9455,4.1671,AUD
04/13/2024 00:00:00,4.5597,76,4.4518,4.6528,AUD
04/12/2024 00:00:00,5.4601,73,5.3699,5.7231,AUD
04/11/2024 00:00:00,5.5366,73,5.4010,5.7973,AUD
04/10/2024 00:00:00,5.5016,73,5.3052,5.7087,AUD
04/09/2024 00:00:00,5.9339,73,5.8490,6.1949,AUD
04/08/2024 00:00:00,6.1791,73,5.9318,6.2957,AUD
04/07/2024 00:00:00,6.0089,74,5.8543,6.1647,AUD
04/06/2024 00:00:00,5.8324,74,5.7484,5.9851,AUD
04/05/2024 00:00:00,5.7038,74,5.4519,5.8149,AUD
04/04/2024 00:00:00,5.8307,74,5.6768,5.9098,AUD
04/03/2024 00:00:00,6.0023,74,5.9049,6.2514,AUD
04/02/2024 00:00:00,5.9334,74,5.7443,6.2406,AUD
04/01/2024 00:00:00,6.6056,73,6.4042,6.7720,AUD
03/31/2024 00:00:00,6.7577,74,6.6268,6.8767,AUD
03/30/2024 00:00:00,6.7147,74,6.4707,6.8271,AUD
03/29/2024 00:00:00,6.8041,73,6.4658,6.9075,AUD
03/28/2024 00:00:00,6.6025,74,6.4783,6.8114,AUD
03/27/2024 00:00:00,6.8097,74,6.6562,7.2671,AUD
03/26/2024 00:00:00,6.5380,73,6.3763,6.7008,AUD
03/25/2024 00:00:00,6.1741,73,5.9901,6.2797,AUD
03/24/2024 00:00:00,6.0539,74,5.8049,6.1312,AUD
03/23/2024 00:00:00,6.0207,74,5.8640,6.1214,AUD
03/22/2024 00:00:00,5.9375,73,5.8401,6.2557,AUD
03/21/2024 00:00:00,5.9435,74,5.8117,6.0838,AUD
03/20/2024 00:00:00,5.7595,74,5.3896,5.8889,AUD
03/19/2024 00:00:00,5.6867,75,5.2751,5.8017,AUD
03/18/2024 00:00:00,6.2598,74,6.0820,6.4849,AUD
03/17/2024 00:00:00,6.1582,74,5.8207,6.3885,AUD
03/16/2024 00:00:00,6.6030,73,6.5085,7.0264,AUD
03/15/2024 00:00:00,6.5405,74,6.1388,6.9005,AUD
03/14/2024 00:00:00,7.1929,74,7.0411,7.5044,AUD
03/13/2024 00:00:00,7.5325,73,7.3858,7.8570,AUD
03/12/2024 00:00:00,7.5817,73,6.9144,7.6941,AUD
03/11/2024 00:00:00,7.1649,72,6.9311,7.4349,AUD
03/10/2024 00:00:00,7.3061,73,7.0350,7.5970,AUD
03/09/2024 00:00:00,7.4211,73,7.1593,8.0439,AUD
03/08/2024 00:00:00,6.4763,72,6.2307,6.6865,AUD
03/07/2024 00:00:00,6.1111,72,5.9834,6.2873,AUD
03/06/2024 00:00:00,5.9944,72,5.8556,6.5144,AUD
03/05/2024 00:00:00,6.9087,72,6.7946,7.3928,AUD
03/04/2024 00:00:00,6.8368,73,6.5449,7.0310,AUD
03/03/2024 00:00:00,6.6005,74,6.4152,6.9961,AUD
03/02/2024 00:00:00,6.9207,73,6.7279,7.1092,AUD
03/01/2024 00:00:00,6.5851,72,6.4050,6.7267,AUD
02/29/2024 00:00:00,6.6962,72,6.4986,6.8877,AUD
02/28/2024 00:00:00,6.6385,73,6.4922,6.8754,AUD
02/27/2024 00:00:00,6.6088,73,6.3382,6.8174,AUD
02/26/2024 00:00:00,6.3035,74,6.0836,6.4008,AUD
02/25/2024 00:00:00,6.0642,74,5.9258,6.1643,AUD
02/24/2024 00:00:00,6.1667,74,5.8827,6.2852,AUD
02/23/2024 00:00:00,5.9979,74,5.8723,6.1901,AUD
02/22/2024 00:00:00,6.0203,74,5.9114,6.1604,AUD
02/21/2024 00:00:00,6.0927,74,5.9521,6.3432,AUD
02/20/2024 00:00:00,6.4453,74,6.3605,6.8620,AUD
02/19/2024 00:00:00,6.4849,74,6.3556,6.6645,AUD
02/18/2024 00:00:00,6.4169,74,6.3028,6.5886,AUD
02/17/2024 00:00:00,6.4845,74,6.3634,6.5975,AUD
02/16/2024 00:00:00,6.8548,74,6.5957,6.9485,AUD
02/15/2024 00:00:00,6.9025,74,6.7607,7.1797,AUD
02/14/2024 00:00:00,6.6470,73,6.5106,6.8452,AUD
02/13/2024 00:00:00,6.6513,74,6.5471,6.8889,AUD
02/12/2024 00:00:00,7.3494,74,6.1382,7.5664,AUD
02/11/2024 00:00:00,6.3883,73,6.2477,6.5137,AUD
02/10/2024 00:00:00,6.3569,73,6.2642,6.5696,AUD
02/09/2024 00:00:00,6.4202,73,6.2539,6.5600,AUD
02/08/2024 00:00:00,6.4490,73,6.2662,6.5423,AUD
02/07/2024 00:00:00,6.6095,73,6.3299,6.7650,AUD
02/06/2024 00:00:00,6.3541,74,6.2402,6.6069,AUD
02/05/2024 00:00:00,6.4724,73,6.3054,6.6031,AUD
02/04/2024 00:00:00,6.5218,73,6.3599,6.9525,AUD
02/03/2024 00:00:00,6.8084,73,6.5593,6.9093,AUD
02/02/2024 00:00:00,6.7592,73,6.4621,6.8790,AUD
02/01/2024 00:00:00,6.9427,74,6.6937,7.0976,AUD
01/31/2024 00:00:00,7.2409,74,7.1120,7.5803,AUD
01/30/2024 00:00:00,7.5445,72,7.3839,7.8876,AUD
01/29/2024 00:00:00,7.8666,73,7.7383,8.1778,AUD
01/28/2024 00:00:00,7.9543,73,7.7980,8.2803,AUD
01/27/2024 00:00:00,7.9648,74,7.7284,8.1683,AUD
01/26/2024 00:00:00,8.4085,74,8.1264,9.1659,AUD
01/25/2024 00:00:00,7.2803,74,7.1481,7.7034,AUD
01/24/2024 00:00:00,8.7871,73,8.5665,9.2829,AUD
01/23/2024 00:00:00,9.6399,73,8.8769,10.7214,AUD
01/22/2024 00:00:00,7.8224,73,7.4443,8.3932,AUD
01/21/2024 00:00:00,8.9007,74,7.4976,9.8486,AUD
01/20/2024 00:00:00,7.8109,74,6.0393,7.9450,AUD
01/19/2024 00:00:00,5.8100,73,5.4774,6.4027,AUD
01/18/2024 00:00:00,3.1490,73,3.0828,3.2965,AUD
01/17/2024 00:00:00,3.1238,74,3.0365,3.1762,AUD
01/16/2024 00:00:00,3.1217,73,3.0327,3.1788,AUD
01/15/2024 00:00:00,3.1597,74,2.9676,3.2267,AUD
01/14/2024 00:00:00,3.0048,75,2.9722,3.1030,AUD
01/13/2024 00:00:00,3.0531,74,2.9683,3.0930,AUD
01/12/2024 00:00:00,3.1795,74,3.0473,3.3075,AUD
01/11/2024 00:00:00,3.1736,74,2.9666,3.2355,AUD
01/10/2024 00:00:00,2.8037,73,2.7463,2.9648,AUD
01/09/2024 00:00:00,2.7862,73,2.7448,2.9633,AUD
01/08/2024 00:00:00,2.8615,74,2.7012,2.9145,AUD
01/07/2024 00:00:00,3.0937,73,3.0069,3.1946,AUD
01/06/2024 00:00:00,3.0293,73,2.9221,3.1311,AUD
01/05/2024 00:00:00,3.2733,73,3.1075,3.3313,AUD
01/04/2024 00:00:00,3.2385,74,3.1661,3.3524,AUD
01/03/2024 00:00:00,3.1236,73,2.8834,3.5880,AUD
01/02/2024 00:00:00,3.4102,73,3.3612,3.5155,AUD
01/01/2024 00:00:00,3.2770,74,3.1935,3.3216,AUD
12/31/2023 00:00:00,3.3281,75,3.2883,3.4420,AUD
12/30/2023 00:00:00,3.2772,75,3.2350,3.4014,AUD
12/29/2023 00:00:00,3.4027,73,3.2970,3.4861,AUD
12/28/2023 00:00:00,3.3843,73,3.3375,3.5489,AUD
12/27/2023 00:00:00,3.6410,72,3.4407,3.7143,AUD
12/26/2023 00:00:00,3.5784,74,3.2475,3.6290,AUD
12/25/2023 00:00:00,3.4805,74,3.3471,3.5282,AUD
12/24/2023 00:00:00,3.3435,75,3.2485,3.3966,AUD
12/23/2023 00:00:00,3.2201,74,3.1618,3.2821,AUD
12/22/2023 00:00:00,3.2674,74,3.1776,3.3450,AUD
12/21/2023 00:00:00,3.2923,74,3.2478,3.4014,AUD
12/20/2023 00:00:00,3.2935,73,3.1965,3.3513,AUD
12/19/2023 00:00:00,3.4224,73,3.2965,3.5345,AUD
12/18/2023 00:00:00,3.0218,74,2.9442,3.2060,AUD
12/17/2023 00:00:00,3.4406,74,3.1913,3.7519,AUD
12/16/2023 00:00:00,3.1907,74,3.1121,3.2355,AUD
12/15/2023 00:00:00,3.1818,74,3.1379,3.3018,AUD
12/14/2023 00:00:00,3.2918,74,3.2486,3.4356,AUD
12/13/2023 00:00:00,3.1521,74,3.0085,3.2336,AUD
12/12/2023 00:00:00,3.3321,75,3.2912,3.5396,AUD
12/11/2023 00:00:00,3.1570,74,3.0377,3.2519,AUD
12/10/2023 00:00:00,3.2343,74,3.1099,3.3172,AUD
12/09/2023 00:00:00,3.3241,73,3.2126,3.3882,AUD
12/08/2023 00:00:00,3.1998,74,3.1224,3.2539,AUD
12/07/2023 00:00:00,3.0753,74,2.9810,3.2349,AUD
12/06/2023 00:00:00,3.1399,73,3.0140,3.2739,AUD
