Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3469,70,0.3376,0.3612,AUD
05/16/2024 00:00:00,0.3398,70,0.3297,0.3513,AUD
05/15/2024 00:00:00,0.3315,71,0.3125,0.3449,AUD
05/14/2024 00:00:00,0.3256,68,0.3175,0.3397,AUD
05/13/2024 00:00:00,0.3352,67,0.3241,0.3541,AUD
05/12/2024 00:00:00,0.3301,72,0.3230,0.3449,AUD
05/11/2024 00:00:00,0.3402,70,0.3276,0.3493,AUD
05/10/2024 00:00:00,0.3540,70,0.3464,0.3706,AUD
05/09/2024 00:00:00,0.3448,70,0.3331,0.3584,AUD
05/08/2024 00:00:00,0.3480,70,0.3346,0.3584,AUD
05/07/2024 00:00:00,0.3520,71,0.3448,0.3738,AUD
05/06/2024 00:00:00,0.3541,70,0.3388,0.3729,AUD
05/05/2024 00:00:00,0.3517,70,0.3423,0.3596,AUD
05/04/2024 00:00:00,0.3548,70,0.3458,0.3645,AUD
05/03/2024 00:00:00,0.3579,68,0.3359,0.3674,AUD
05/02/2024 00:00:00,0.3423,71,0.3268,0.3551,AUD
05/01/2024 00:00:00,0.3329,70,0.3178,0.3440,AUD
04/30/2024 00:00:00,0.3382,72,0.3311,0.3638,AUD
04/29/2024 00:00:00,0.3523,72,0.3430,0.3616,AUD
04/28/2024 00:00:00,0.3748,72,0.3631,0.3875,AUD
04/27/2024 00:00:00,0.3707,72,0.3595,0.3786,AUD
04/26/2024 00:00:00,0.3743,70,0.3578,0.3822,AUD
04/25/2024 00:00:00,0.3702,71,0.3558,0.3783,AUD
04/24/2024 00:00:00,0.3996,69,0.3906,0.4213,AUD
04/23/2024 00:00:00,0.3916,71,0.3798,0.4006,AUD
04/22/2024 00:00:00,0.3939,72,0.3824,0.4012,AUD
04/21/2024 00:00:00,0.3865,71,0.3782,0.4022,AUD
04/20/2024 00:00:00,0.3746,73,0.3615,0.3836,AUD
04/19/2024 00:00:00,0.3778,70,0.3661,0.3870,AUD
04/18/2024 00:00:00,0.3634,70,0.3412,0.3741,AUD
04/17/2024 00:00:00,0.3534,73,0.3414,0.3674,AUD
04/16/2024 00:00:00,0.3531,71,0.3405,0.3720,AUD
04/15/2024 00:00:00,0.3811,72,0.3743,0.3978,AUD
04/14/2024 00:00:00,0.3597,75,0.3556,0.3823,AUD
04/13/2024 00:00:00,0.4155,76,0.4070,0.4338,AUD
04/12/2024 00:00:00,0.5017,70,0.4887,0.5349,AUD
04/11/2024 00:00:00,0.4963,71,0.4814,0.5158,AUD
04/10/2024 00:00:00,0.4824,71,0.4630,0.5025,AUD
04/09/2024 00:00:00,0.5019,71,0.4880,0.5211,AUD
04/08/2024 00:00:00,0.5232,71,0.4897,0.5343,AUD
04/07/2024 00:00:00,0.5005,72,0.4876,0.5099,AUD
04/06/2024 00:00:00,0.4885,72,0.4786,0.4996,AUD
04/05/2024 00:00:00,0.4757,72,0.4551,0.4895,AUD
04/04/2024 00:00:00,0.4870,71,0.4691,0.4967,AUD
04/03/2024 00:00:00,0.4859,71,0.4747,0.5063,AUD
04/02/2024 00:00:00,0.4857,72,0.4720,0.5134,AUD
04/01/2024 00:00:00,0.5320,71,0.5131,0.5497,AUD
03/31/2024 00:00:00,0.5629,71,0.5484,0.5742,AUD
03/30/2024 00:00:00,0.6010,71,0.5575,0.6127,AUD
03/29/2024 00:00:00,0.5572,70,0.5339,0.5702,AUD
03/28/2024 00:00:00,0.5521,71,0.5317,0.5802,AUD
03/27/2024 00:00:00,0.5532,70,0.5272,0.5656,AUD
03/26/2024 00:00:00,0.5696,71,0.5427,0.5869,AUD
03/25/2024 00:00:00,0.4952,72,0.4741,0.5062,AUD
03/24/2024 00:00:00,0.4816,72,0.4623,0.4902,AUD
03/23/2024 00:00:00,0.4738,72,0.4620,0.4842,AUD
03/22/2024 00:00:00,0.4704,71,0.4600,0.4965,AUD
03/21/2024 00:00:00,0.4788,74,0.4575,0.4920,AUD
03/20/2024 00:00:00,0.4431,71,0.4116,0.4528,AUD
03/19/2024 00:00:00,0.4350,70,0.4084,0.4450,AUD
03/18/2024 00:00:00,0.4890,71,0.4752,0.5077,AUD
03/17/2024 00:00:00,0.4650,72,0.4373,0.4846,AUD
03/16/2024 00:00:00,0.5033,72,0.4948,0.5441,AUD
03/15/2024 00:00:00,0.5061,71,0.4778,0.5385,AUD
03/14/2024 00:00:00,0.5578,71,0.5450,0.5934,AUD
03/13/2024 00:00:00,0.5635,70,0.5499,0.5899,AUD
03/12/2024 00:00:00,0.5409,70,0.5121,0.5530,AUD
03/11/2024 00:00:00,0.5406,71,0.5220,0.5789,AUD
03/10/2024 00:00:00,0.5445,71,0.5285,0.6135,AUD
03/09/2024 00:00:00,0.5178,72,0.4988,0.5311,AUD
03/08/2024 00:00:00,0.4986,71,0.4844,0.5139,AUD
03/07/2024 00:00:00,0.5029,74,0.4867,0.5258,AUD
03/06/2024 00:00:00,0.4739,70,0.4624,0.5013,AUD
03/05/2024 00:00:00,0.5227,70,0.4886,0.5390,AUD
03/04/2024 00:00:00,0.5362,70,0.4892,0.5673,AUD
03/03/2024 00:00:00,0.4676,71,0.4406,0.4831,AUD
03/02/2024 00:00:00,0.4759,71,0.4553,0.4862,AUD
03/01/2024 00:00:00,0.4705,71,0.4436,0.4842,AUD
02/29/2024 00:00:00,0.4532,73,0.4145,0.4603,AUD
02/28/2024 00:00:00,0.4300,70,0.4121,0.4462,AUD
02/27/2024 00:00:00,0.4129,68,0.3967,0.4239,AUD
02/26/2024 00:00:00,0.3926,71,0.3798,0.4103,AUD
02/25/2024 00:00:00,0.3940,71,0.3780,0.4012,AUD
02/24/2024 00:00:00,0.3950,71,0.3795,0.4056,AUD
02/23/2024 00:00:00,0.3833,72,0.3694,0.3967,AUD
02/22/2024 00:00:00,0.3773,72,0.3697,0.3993,AUD
02/21/2024 00:00:00,0.3697,69,0.3549,0.3847,AUD
02/20/2024 00:00:00,0.3933,72,0.3768,0.4071,AUD
02/19/2024 00:00:00,0.3918,71,0.3771,0.4002,AUD
02/18/2024 00:00:00,0.3783,71,0.3694,0.3933,AUD
02/17/2024 00:00:00,0.3801,66,0.3578,0.3912,AUD
02/16/2024 00:00:00,0.3789,71,0.3642,0.3864,AUD
02/15/2024 00:00:00,0.3699,71,0.3574,0.3773,AUD
02/14/2024 00:00:00,0.3617,71,0.3502,0.3728,AUD
02/13/2024 00:00:00,0.3534,71,0.3450,0.3642,AUD
02/12/2024 00:00:00,0.3446,71,0.3362,0.3570,AUD
02/11/2024 00:00:00,0.3519,71,0.3421,0.3592,AUD
02/10/2024 00:00:00,0.3503,71,0.3409,0.3608,AUD
02/09/2024 00:00:00,0.3498,72,0.3378,0.3573,AUD
02/08/2024 00:00:00,0.3396,71,0.3298,0.3471,AUD
02/07/2024 00:00:00,0.3308,71,0.3227,0.3387,AUD
02/06/2024 00:00:00,0.3327,72,0.3256,0.3432,AUD
02/05/2024 00:00:00,0.3396,69,0.3275,0.3479,AUD
02/04/2024 00:00:00,0.3396,71,0.3292,0.3471,AUD
02/03/2024 00:00:00,0.3436,71,0.3352,0.3506,AUD
02/02/2024 00:00:00,0.3354,71,0.3279,0.3427,AUD
02/01/2024 00:00:00,0.3305,73,0.3242,0.3389,AUD
01/31/2024 00:00:00,0.3361,73,0.3289,0.3507,AUD
01/30/2024 00:00:00,0.3564,71,0.3482,0.3728,AUD
01/29/2024 00:00:00,0.3429,72,0.3353,0.3521,AUD
01/28/2024 00:00:00,0.3468,72,0.3386,0.3587,AUD
01/27/2024 00:00:00,0.3494,72,0.3380,0.3595,AUD
01/26/2024 00:00:00,0.3438,72,0.3313,0.3519,AUD
01/25/2024 00:00:00,0.3344,72,0.3264,0.3450,AUD
01/24/2024 00:00:00,0.3294,72,0.3200,0.3372,AUD
01/23/2024 00:00:00,0.3168,72,0.3055,0.3393,AUD
01/22/2024 00:00:00,0.3423,72,0.3321,0.3529,AUD
01/21/2024 00:00:00,0.3552,72,0.3490,0.3644,AUD
01/20/2024 00:00:00,0.3541,72,0.3439,0.3616,AUD
01/19/2024 00:00:00,0.3547,72,0.3467,0.3641,AUD
01/18/2024 00:00:00,0.3669,72,0.3586,0.3838,AUD
01/17/2024 00:00:00,0.3798,72,0.3627,0.3880,AUD
01/16/2024 00:00:00,0.3738,71,0.3622,0.3806,AUD
01/15/2024 00:00:00,0.3567,72,0.3460,0.3646,AUD
01/14/2024 00:00:00,0.3624,72,0.3554,0.3716,AUD
01/13/2024 00:00:00,0.3587,73,0.3516,0.3675,AUD
01/12/2024 00:00:00,0.3807,72,0.3655,0.3886,AUD
01/11/2024 00:00:00,0.3807,72,0.3592,0.3886,AUD
01/10/2024 00:00:00,0.3378,72,0.3320,0.3587,AUD
01/09/2024 00:00:00,0.3426,72,0.3368,0.3669,AUD
01/08/2024 00:00:00,0.3538,72,0.3301,0.3602,AUD
01/07/2024 00:00:00,0.3657,71,0.3573,0.3821,AUD
01/06/2024 00:00:00,0.3590,72,0.3460,0.3673,AUD
01/05/2024 00:00:00,0.3717,72,0.3646,0.3847,AUD
01/04/2024 00:00:00,0.3794,71,0.3657,0.3905,AUD
01/03/2024 00:00:00,0.3848,72,0.3561,0.4340,AUD
01/02/2024 00:00:00,0.4297,72,0.4220,0.4473,AUD
01/01/2024 00:00:00,0.3945,73,0.3824,0.4023,AUD
12/31/2023 00:00:00,0.3888,73,0.3819,0.3998,AUD
12/30/2023 00:00:00,0.3789,72,0.3684,0.3892,AUD
12/29/2023 00:00:00,0.3991,72,0.3780,0.4086,AUD
12/28/2023 00:00:00,0.3980,71,0.3906,0.4159,AUD
12/27/2023 00:00:00,0.4031,72,0.3901,0.4099,AUD
12/26/2023 00:00:00,0.3991,72,0.3822,0.4055,AUD
12/25/2023 00:00:00,0.4028,72,0.3923,0.4118,AUD
12/24/2023 00:00:00,0.3928,72,0.3773,0.3992,AUD
12/23/2023 00:00:00,0.3898,72,0.3800,0.3964,AUD
12/22/2023 00:00:00,0.3913,71,0.3723,0.4007,AUD
12/21/2023 00:00:00,0.3830,72,0.3705,0.3912,AUD
12/20/2023 00:00:00,0.3771,71,0.3626,0.3846,AUD
12/19/2023 00:00:00,0.3741,72,0.3670,0.3839,AUD
12/18/2023 00:00:00,0.3540,70,0.3452,0.3814,AUD
12/17/2023 00:00:00,0.3892,72,0.3747,0.3955,AUD
12/16/2023 00:00:00,0.3929,72,0.3745,0.3997,AUD
12/15/2023 00:00:00,0.3902,72,0.3813,0.4011,AUD
12/14/2023 00:00:00,0.3930,73,0.3829,0.4033,AUD
12/13/2023 00:00:00,0.3812,72,0.3655,0.3886,AUD
12/12/2023 00:00:00,0.3895,73,0.3800,0.4019,AUD
12/11/2023 00:00:00,0.4011,72,0.3843,0.4110,AUD
12/10/2023 00:00:00,0.4233,73,0.4091,0.4397,AUD
12/09/2023 00:00:00,0.4385,72,0.4239,0.4487,AUD
12/08/2023 00:00:00,0.4244,71,0.4079,0.4323,AUD
12/07/2023 00:00:00,0.4102,72,0.3935,0.4251,AUD
12/06/2023 00:00:00,0.4064,71,0.3897,0.4205,AUD
12/05/2023 00:00:00,0.4068,71,0.3976,0.4204,AUD
12/04/2023 00:00:00,0.4028,77,0.3829,0.4184,AUD
12/03/2023 00:00:00,0.3899,72,0.3835,0.4025,AUD
12/02/2023 00:00:00,0.3947,75,0.3846,0.4009,AUD
12/01/2023 00:00:00,0.3907,72,0.3804,0.3989,AUD
11/30/2023 00:00:00,0.3922,72,0.3759,0.4041,AUD
11/29/2023 00:00:00,0.3823,72,0.3685,0.3917,AUD
11/28/2023 00:00:00,0.3743,71,0.3616,0.3817,AUD
11/27/2023 00:00:00,0.3776,72,0.3707,0.3941,AUD
11/26/2023 00:00:00,0.4014,73,0.3913,0.4097,AUD
11/25/2023 00:00:00,0.3972,73,0.3873,0.4096,AUD
11/24/2023 00:00:00,0.4009,72,0.3910,0.4115,AUD
11/23/2023 00:00:00,0.3879,72,0.3798,0.4054,AUD
11/22/2023 00:00:00,0.3740,72,0.3653,0.3847,AUD
11/21/2023 00:00:00,0.4090,72,0.4008,0.4249,AUD
11/20/2023 00:00:00,0.4118,72,0.4050,0.4251,AUD
11/19/2023 00:00:00,0.4002,73,0.3924,0.4166,AUD
11/18/2023 00:00:00,0.4047,73,0.3840,0.4147,AUD
11/17/2023 00:00:00,0.4184,73,0.4059,0.4331,AUD
11/16/2023 00:00:00,0.4217,72,0.4101,0.4418,AUD
11/15/2023 00:00:00,0.4294,72,0.4141,0.4561,AUD
11/14/2023 00:00:00,0.4130,72,0.4009,0.4368,AUD
11/13/2023 00:00:00,0.4583,71,0.4401,0.4938,AUD
11/12/2023 00:00:00,0.4941,72,0.4830,0.5280,AUD
11/11/2023 00:00:00,0.4160,73,0.3902,0.4319,AUD
11/10/2023 00:00:00,0.3790,71,0.3647,0.3909,AUD
11/09/2023 00:00:00,0.3809,71,0.3710,0.3905,AUD
11/08/2023 00:00:00,0.3719,73,0.3647,0.3843,AUD
11/07/2023 00:00:00,0.3641,71,0.3540,0.3780,AUD
11/06/2023 00:00:00,0.3633,71,0.3475,0.3700,AUD
11/05/2023 00:00:00,0.3626,72,0.3509,0.3693,AUD
11/04/2023 00:00:00,0.3531,72,0.3436,0.3621,AUD
11/03/2023 00:00:00,0.3406,72,0.3307,0.3506,AUD
11/02/2023 00:00:00,0.3547,71,0.3439,0.3629,AUD
11/01/2023 00:00:00,0.3492,70,0.3374,0.3564,AUD
10/31/2023 00:00:00,0.3536,72,0.3446,0.3835,AUD
10/30/2023 00:00:00,0.3467,71,0.3376,0.3572,AUD
10/29/2023 00:00:00,0.3414,72,0.3295,0.3503,AUD
10/28/2023 00:00:00,0.3348,71,0.3252,0.3448,AUD
10/27/2023 00:00:00,0.3322,71,0.3208,0.3499,AUD
10/26/2023 00:00:00,0.3497,66,0.3365,0.3746,AUD
10/25/2023 00:00:00,0.3404,72,0.3238,0.3616,AUD
10/24/2023 00:00:00,0.3325,69,0.3086,0.3400,AUD
10/23/2023 00:00:00,0.3125,72,0.3045,0.3205,AUD
10/22/2023 00:00:00,0.3200,72,0.3089,0.3336,AUD
10/21/2023 00:00:00,0.3396,71,0.3201,0.3460,AUD
10/20/2023 00:00:00,0.2958,72,0.2874,0.3039,AUD
10/19/2023 00:00:00,0.2768,72,0.2659,0.2820,AUD
10/18/2023 00:00:00,0.2825,72,0.2771,0.2903,AUD
10/17/2023 00:00:00,0.2886,71,0.2833,0.2982,AUD
10/16/2023 00:00:00,0.2897,72,0.2827,0.3027,AUD
10/15/2023 00:00:00,0.2859,71,0.2754,0.2949,AUD
10/14/2023 00:00:00,0.2741,71,0.2676,0.2807,AUD
10/13/2023 00:00:00,0.2697,72,0.2609,0.2753,AUD
10/12/2023 00:00:00,0.2592,73,0.2532,0.2655,AUD
10/11/2023 00:00:00,0.2602,73,0.2556,0.2741,AUD
10/10/2023 00:00:00,0.2651,72,0.2604,0.2734,AUD
10/09/2023 00:00:00,0.2715,72,0.2628,0.2857,AUD
10/08/2023 00:00:00,0.2736,72,0.2684,0.2803,AUD
10/07/2023 00:00:00,0.2772,72,0.2718,0.2828,AUD
10/06/2023 00:00:00,0.2738,72,0.2664,0.2799,AUD
10/05/2023 00:00:00,0.2721,71,0.2656,0.2779,AUD
10/04/2023 00:00:00,0.2737,72,0.2686,0.2812,AUD
10/03/2023 00:00:00,0.2851,71,0.2774,0.2936,AUD
10/02/2023 00:00:00,0.2865,73,0.2812,0.2945,AUD
10/01/2023 00:00:00,0.2866,71,0.2783,0.2928,AUD
09/30/2023 00:00:00,0.2826,71,0.2729,0.2879,AUD
09/29/2023 00:00:00,0.2735,73,0.2691,0.2830,AUD
09/28/2023 00:00:00,0.2745,70,0.2673,0.2812,AUD
09/27/2023 00:00:00,0.2742,71,0.2677,0.2824,AUD
09/26/2023 00:00:00,0.2733,70,0.2677,0.2820,AUD
09/25/2023 00:00:00,0.2720,71,0.2640,0.2799,AUD
09/24/2023 00:00:00,0.2856,72,0.2772,0.2910,AUD
09/23/2023 00:00:00,0.2810,73,0.2758,0.2873,AUD
09/22/2023 00:00:00,0.2791,72,0.2745,0.2874,AUD
09/21/2023 00:00:00,0.2716,72,0.2648,0.2851,AUD
09/20/2023 00:00:00,0.2800,71,0.2625,0.2850,AUD
09/19/2023 00:00:00,0.2691,72,0.2643,0.2793,AUD
09/18/2023 00:00:00,0.2732,71,0.2638,0.2804,AUD
