Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/16/2022 00:00:00,175.1111,66,169.8401,186.4592,AUD
06/15/2022 00:00:00,174.4067,72,158.0950,178.3333,AUD
06/14/2022 00:00:00,186.6241,72,177.2824,193.9481,AUD
06/13/2022 00:00:00,190.8714,72,181.9251,205.1553,AUD
06/12/2022 00:00:00,220.4188,74,217.3120,227.0024,AUD
06/11/2022 00:00:00,241.4565,73,235.9992,258.7833,AUD
06/10/2022 00:00:00,261.5255,73,257.1895,272.2404,AUD
06/09/2022 00:00:00,267.0220,73,261.7811,273.2944,AUD
06/08/2022 00:00:00,269.0555,73,261.1720,277.2358,AUD
06/07/2022 00:00:00,261.7406,73,255.6086,269.4638,AUD
06/06/2022 00:00:00,281.5393,72,274.7853,287.7358,AUD
06/05/2022 00:00:00,263.1900,73,258.1629,273.2250,AUD
06/04/2022 00:00:00,265.0271,71,259.4104,271.0958,AUD
06/03/2022 00:00:00,261.5536,72,255.4478,273.9874,AUD
06/02/2022 00:00:00,268.6196,73,261.4032,277.6213,AUD
06/01/2022 00:00:00,289.5312,72,279.8041,294.4435,AUD
05/31/2022 00:00:00,288.4516,72,283.4383,299.3349,AUD
05/30/2022 00:00:00,281.4007,72,273.6476,290.5139,AUD
05/29/2022 00:00:00,269.8370,73,260.8534,277.2139,AUD
05/28/2022 00:00:00,270.2377,71,258.6593,277.2984,AUD
05/27/2022 00:00:00,275.7216,73,262.4260,281.2388,AUD
05/26/2022 00:00:00,278.1013,71,265.8284,293.3095,AUD
05/25/2022 00:00:00,299.7266,73,291.9893,308.0550,AUD
05/24/2022 00:00:00,296.4374,69,289.5860,310.6800,AUD
05/23/2022 00:00:00,318.3282,72,308.2473,326.2976,AUD
05/22/2022 00:00:00,310.5888,72,300.8813,321.1138,AUD
05/21/2022 00:00:00,302.1675,71,294.2817,309.5586,AUD
05/20/2022 00:00:00,311.6164,71,303.4450,320.3486,AUD
05/19/2022 00:00:00,302.9686,73,291.1633,313.7811,AUD
05/18/2022 00:00:00,316.2608,73,311.2263,332.9185,AUD
05/17/2022 00:00:00,338.8613,72,326.7184,347.5056,AUD
05/16/2022 00:00:00,328.5538,71,322.3821,342.0088,AUD
05/15/2022 00:00:00,337.0878,74,323.1081,347.1105,AUD
05/14/2022 00:00:00,320.5247,71,314.6220,340.7853,AUD
05/13/2022 00:00:00,352.2409,71,335.0828,359.4365,AUD
05/12/2022 00:00:00,315.8629,70,295.3171,333.1814,AUD
05/11/2022 00:00:00,363.8877,74,335.5701,400.3106,AUD
05/10/2022 00:00:00,381.5741,73,367.3644,393.5845,AUD
05/09/2022 00:00:00,381.1885,73,369.6801,394.9272,AUD
05/08/2022 00:00:00,396.5210,73,390.5876,411.4719,AUD
05/07/2022 00:00:00,420.7921,74,413.8303,433.6736,AUD
05/06/2022 00:00:00,420.9050,73,412.7690,438.3229,AUD
05/05/2022 00:00:00,447.6256,73,437.8843,454.8893,AUD
05/04/2022 00:00:00,440.7953,74,433.3584,450.3756,AUD
05/03/2022 00:00:00,451.7686,73,444.6242,461.9299,AUD
05/02/2022 00:00:00,453.4207,72,445.1340,463.4245,AUD
05/01/2022 00:00:00,445.2708,74,438.6191,453.2793,AUD
04/30/2022 00:00:00,452.4013,73,444.2290,460.5582,AUD
04/29/2022 00:00:00,460.0903,72,449.8640,476.4729,AUD
04/28/2022 00:00:00,466.9526,72,448.9351,475.1689,AUD
04/27/2022 00:00:00,457.6463,73,444.4882,464.9270,AUD
04/26/2022 00:00:00,470.9770,72,462.7057,479.9791,AUD
04/25/2022 00:00:00,452.5860,73,440.8905,462.6302,AUD
04/24/2022 00:00:00,460.2388,73,453.4070,469.9667,AUD
04/23/2022 00:00:00,464.3339,74,458.0166,473.3817,AUD
04/22/2022 00:00:00,473.5160,73,461.8438,481.1805,AUD
04/21/2022 00:00:00,489.3242,73,469.4798,496.5555,AUD
04/20/2022 00:00:00,482.8819,73,469.4345,493.6187,AUD
04/19/2022 00:00:00,483.4989,73,472.4673,491.0103,AUD
04/18/2022 00:00:00,464.6857,74,448.5625,472.0024,AUD
04/17/2022 00:00:00,482.3089,74,471.7651,492.4229,AUD
04/16/2022 00:00:00,478.5228,73,470.6075,485.6145,AUD
04/15/2022 00:00:00,471.4102,73,463.8786,480.5693,AUD
04/14/2022 00:00:00,477.8280,74,470.2218,489.6950,AUD
04/13/2022 00:00:00,480.2016,74,469.3948,491.8606,AUD
04/12/2022 00:00:00,475.2253,74,460.2085,482.7193,AUD
04/11/2022 00:00:00,487.9789,74,481.4765,583.7931,AUD
04/10/2022 00:00:00,565.6664,61,528.5946,590.6631,AUD
04/09/2022 00:00:00,565.5956,63,529.4509,587.1493,AUD
04/08/2022 00:00:00,545.4010,73,531.8366,602.8405,AUD
04/07/2022 00:00:00,569.9536,57,524.8162,600.3146,AUD
04/06/2022 00:00:00,540.6664,73,532.7732,614.2716,AUD
04/05/2022 00:00:00,599.0304,62,559.9257,631.2804,AUD
04/04/2022 00:00:00,575.0587,73,565.1636,630.5283,AUD
04/03/2022 00:00:00,576.8964,73,567.1356,636.3194,AUD
04/02/2022 00:00:00,585.7986,73,577.1531,641.0049,AUD
04/01/2022 00:00:00,561.5614,73,551.1513,618.7766,AUD
