Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.5095,73,0.5012,0.5219,AUD
05/16/2024 00:00:00,0.5099,73,0.4957,0.5175,AUD
05/15/2024 00:00:00,0.4973,73,0.4692,0.5060,AUD
05/14/2024 00:00:00,0.4877,73,0.4802,0.5013,AUD
05/13/2024 00:00:00,0.4933,73,0.4845,0.5094,AUD
05/12/2024 00:00:00,0.5004,75,0.4893,0.5081,AUD
05/11/2024 00:00:00,0.5066,74,0.4912,0.5130,AUD
05/10/2024 00:00:00,0.5252,73,0.5148,0.5362,AUD
05/09/2024 00:00:00,0.5025,73,0.4914,0.5142,AUD
05/08/2024 00:00:00,0.5144,73,0.4969,0.5222,AUD
05/07/2024 00:00:00,0.5234,73,0.5137,0.5392,AUD
05/06/2024 00:00:00,0.5306,73,0.5107,0.5497,AUD
05/05/2024 00:00:00,0.5271,73,0.5155,0.5368,AUD
05/04/2024 00:00:00,0.5337,73,0.5212,0.5447,AUD
05/03/2024 00:00:00,0.5250,73,0.5075,0.5334,AUD
05/02/2024 00:00:00,0.5050,74,0.4894,0.5175,AUD
05/01/2024 00:00:00,0.4936,74,0.4748,0.5082,AUD
04/30/2024 00:00:00,0.5035,74,0.4942,0.5425,AUD
04/29/2024 00:00:00,0.5225,74,0.5071,0.5333,AUD
04/28/2024 00:00:00,0.5473,74,0.5340,0.5578,AUD
04/27/2024 00:00:00,0.5476,74,0.5348,0.5730,AUD
04/26/2024 00:00:00,0.5495,73,0.5285,0.5584,AUD
04/25/2024 00:00:00,0.5563,73,0.5371,0.5661,AUD
04/24/2024 00:00:00,0.5871,73,0.5784,0.6130,AUD
04/23/2024 00:00:00,0.5792,73,0.5660,0.5906,AUD
04/22/2024 00:00:00,0.5813,73,0.5685,0.5950,AUD
04/21/2024 00:00:00,0.5660,73,0.5564,0.5857,AUD
04/20/2024 00:00:00,0.5522,74,0.5319,0.5658,AUD
04/19/2024 00:00:00,0.5413,73,0.5244,0.5518,AUD
04/18/2024 00:00:00,0.5170,72,0.4960,0.5324,AUD
04/17/2024 00:00:00,0.5158,74,0.4991,0.5351,AUD
04/16/2024 00:00:00,0.5273,74,0.5082,0.5450,AUD
04/15/2024 00:00:00,0.5570,74,0.5469,0.5753,AUD
04/14/2024 00:00:00,0.5183,78,0.5160,0.5424,AUD
04/13/2024 00:00:00,0.5956,76,0.5845,0.6101,AUD
04/12/2024 00:00:00,0.7247,73,0.7033,0.7500,AUD
04/11/2024 00:00:00,0.6969,73,0.6814,0.7252,AUD
04/10/2024 00:00:00,0.6863,74,0.6665,0.7086,AUD
04/09/2024 00:00:00,0.7065,73,0.6946,0.7358,AUD
04/08/2024 00:00:00,0.7244,74,0.6968,0.7411,AUD
04/07/2024 00:00:00,0.7053,74,0.6873,0.7147,AUD
04/06/2024 00:00:00,0.6806,75,0.6710,0.6969,AUD
04/05/2024 00:00:00,0.6681,74,0.6391,0.6803,AUD
04/04/2024 00:00:00,0.6829,74,0.6473,0.6932,AUD
04/03/2024 00:00:00,0.6684,74,0.6574,0.6923,AUD
04/02/2024 00:00:00,0.6664,74,0.6489,0.6995,AUD
04/01/2024 00:00:00,0.7361,73,0.7125,0.7553,AUD
03/31/2024 00:00:00,0.7648,74,0.7464,0.7775,AUD
03/30/2024 00:00:00,0.7718,74,0.7573,0.7871,AUD
03/29/2024 00:00:00,0.7756,74,0.7388,0.7873,AUD
03/28/2024 00:00:00,0.7564,74,0.7426,0.8022,AUD
03/27/2024 00:00:00,0.7548,74,0.7238,0.7671,AUD
03/26/2024 00:00:00,0.7841,74,0.7681,0.8108,AUD
03/25/2024 00:00:00,0.6927,54,0.6392,0.7336,AUD
03/24/2024 00:00:00,0.6459,61,0.6067,0.6734,AUD
03/23/2024 00:00:00,0.6558,75,0.6399,0.6650,AUD
03/22/2024 00:00:00,0.6434,73,0.6314,0.6788,AUD
03/21/2024 00:00:00,0.6470,74,0.6281,0.6599,AUD
03/20/2024 00:00:00,0.6263,74,0.5831,0.6383,AUD
03/19/2024 00:00:00,0.6071,74,0.5664,0.6192,AUD
03/18/2024 00:00:00,0.6765,74,0.6575,0.6972,AUD
03/17/2024 00:00:00,0.6632,74,0.6270,0.6890,AUD
03/16/2024 00:00:00,0.7138,74,0.7048,0.7593,AUD
03/15/2024 00:00:00,0.7209,74,0.6871,0.7679,AUD
03/14/2024 00:00:00,0.8131,74,0.7976,0.8447,AUD
03/13/2024 00:00:00,0.8418,74,0.8240,0.8683,AUD
03/12/2024 00:00:00,0.7809,74,0.7498,0.8016,AUD
03/11/2024 00:00:00,0.7964,72,0.7619,0.8098,AUD
03/10/2024 00:00:00,0.7573,73,0.7224,0.7992,AUD
03/09/2024 00:00:00,0.7724,73,0.7458,0.7949,AUD
03/08/2024 00:00:00,0.7406,73,0.7257,0.7713,AUD
03/07/2024 00:00:00,0.7443,73,0.7232,0.7612,AUD
03/06/2024 00:00:00,0.7166,72,0.6991,0.7401,AUD
03/05/2024 00:00:00,0.7514,73,0.7322,0.7751,AUD
03/04/2024 00:00:00,0.7699,73,0.7219,0.8012,AUD
03/03/2024 00:00:00,0.6616,72,0.6386,0.6931,AUD
03/02/2024 00:00:00,0.6718,69,0.6481,0.6875,AUD
03/01/2024 00:00:00,0.6476,71,0.6268,0.6601,AUD
02/29/2024 00:00:00,0.6395,73,0.5998,0.6512,AUD
02/28/2024 00:00:00,0.6099,73,0.5968,0.6297,AUD
02/27/2024 00:00:00,0.5830,73,0.5713,0.5964,AUD
02/26/2024 00:00:00,0.5637,74,0.5442,0.5787,AUD
02/25/2024 00:00:00,0.5760,73,0.5513,0.5860,AUD
02/24/2024 00:00:00,0.5534,74,0.5446,0.5685,AUD
02/23/2024 00:00:00,0.5304,74,0.5224,0.5489,AUD
02/22/2024 00:00:00,0.5398,74,0.5274,0.5495,AUD
02/21/2024 00:00:00,0.5328,74,0.5174,0.5550,AUD
02/20/2024 00:00:00,0.5564,74,0.5372,0.5732,AUD
02/19/2024 00:00:00,0.5550,74,0.5375,0.5644,AUD
02/18/2024 00:00:00,0.5458,74,0.5358,0.5592,AUD
02/17/2024 00:00:00,0.5283,74,0.5176,0.5422,AUD
02/16/2024 00:00:00,0.5412,73,0.5188,0.5497,AUD
02/15/2024 00:00:00,0.5302,73,0.5140,0.5387,AUD
02/14/2024 00:00:00,0.5204,73,0.5063,0.5323,AUD
02/13/2024 00:00:00,0.5107,74,0.5030,0.5258,AUD
02/12/2024 00:00:00,0.5024,73,0.4897,0.5162,AUD
02/11/2024 00:00:00,0.5102,73,0.4989,0.5180,AUD
02/10/2024 00:00:00,0.5011,73,0.4891,0.5128,AUD
02/09/2024 00:00:00,0.5035,73,0.4905,0.5120,AUD
02/08/2024 00:00:00,0.4863,74,0.4765,0.4966,AUD
02/07/2024 00:00:00,0.4730,73,0.4633,0.4803,AUD
02/06/2024 00:00:00,0.4740,74,0.4675,0.4887,AUD
02/05/2024 00:00:00,0.4764,73,0.4649,0.4841,AUD
02/04/2024 00:00:00,0.4775,74,0.4641,0.4857,AUD
02/03/2024 00:00:00,0.4837,73,0.4751,0.4929,AUD
02/02/2024 00:00:00,0.4808,73,0.4692,0.4878,AUD
02/01/2024 00:00:00,0.4722,75,0.4653,0.4840,AUD
01/31/2024 00:00:00,0.4848,73,0.4769,0.5080,AUD
01/30/2024 00:00:00,0.5053,72,0.4958,0.5220,AUD
01/29/2024 00:00:00,0.5052,73,0.4948,0.5151,AUD
01/28/2024 00:00:00,0.5092,74,0.4994,0.5216,AUD
01/27/2024 00:00:00,0.5104,74,0.4965,0.5193,AUD
01/26/2024 00:00:00,0.5025,73,0.4859,0.5128,AUD
01/25/2024 00:00:00,0.4942,73,0.4853,0.5087,AUD
01/24/2024 00:00:00,0.4835,74,0.4759,0.4980,AUD
01/23/2024 00:00:00,0.4676,74,0.4550,0.5026,AUD
01/22/2024 00:00:00,0.5028,74,0.4919,0.5232,AUD
01/21/2024 00:00:00,0.5294,74,0.5216,0.5383,AUD
01/20/2024 00:00:00,0.5193,73,0.5078,0.5287,AUD
01/19/2024 00:00:00,0.5248,74,0.5141,0.5349,AUD
01/18/2024 00:00:00,0.5407,74,0.5322,0.5603,AUD
01/17/2024 00:00:00,0.5565,74,0.5370,0.5638,AUD
01/16/2024 00:00:00,0.5541,74,0.5412,0.5613,AUD
01/15/2024 00:00:00,0.5389,74,0.5272,0.5498,AUD
01/14/2024 00:00:00,0.5415,75,0.5357,0.5580,AUD
01/13/2024 00:00:00,0.5444,75,0.5330,0.5539,AUD
01/12/2024 00:00:00,0.5765,74,0.5571,0.5917,AUD
01/11/2024 00:00:00,0.5728,74,0.5445,0.5817,AUD
01/10/2024 00:00:00,0.5090,74,0.5020,0.5390,AUD
01/09/2024 00:00:00,0.5201,73,0.5127,0.5459,AUD
01/08/2024 00:00:00,0.5278,74,0.4979,0.5355,AUD
01/07/2024 00:00:00,0.5529,74,0.5443,0.5864,AUD
01/06/2024 00:00:00,0.5262,74,0.5103,0.5398,AUD
01/05/2024 00:00:00,0.5583,74,0.5459,0.5729,AUD
01/04/2024 00:00:00,0.5652,74,0.5475,0.5820,AUD
01/03/2024 00:00:00,0.5627,74,0.5140,0.6622,AUD
