Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2022 00:00:00,7.8619,80,7.8619,7.9965,AUD
12/04/2022 00:00:00,7.8223,80,7.7923,7.9133,AUD
12/03/2022 00:00:00,8.0635,80,8.0483,8.2315,AUD
12/02/2022 00:00:00,8.0519,80,7.9075,8.0815,AUD
12/01/2022 00:00:00,8.3910,80,8.0633,8.5309,AUD
11/30/2022 00:00:00,7.8955,80,7.8402,8.1128,AUD
11/29/2022 00:00:00,8.0929,80,8.0252,8.3157,AUD
11/28/2022 00:00:00,7.9611,80,7.9122,8.3377,AUD
11/27/2022 00:00:00,8.4879,73,8.3603,8.8791,AUD
11/26/2022 00:00:00,9.2547,73,8.9917,9.6113,AUD
11/25/2022 00:00:00,9.1472,74,8.6638,9.7443,AUD
11/24/2022 00:00:00,10.2695,72,10.0569,10.6166,AUD
11/23/2022 00:00:00,10.4116,73,10.2261,11.0723,AUD
11/22/2022 00:00:00,10.5426,71,9.9820,10.7384,AUD
11/21/2022 00:00:00,10.9134,72,9.9149,11.3497,AUD
11/20/2022 00:00:00,9.5257,73,9.3905,10.1606,AUD
11/19/2022 00:00:00,9.3749,73,9.1910,9.5516,AUD
11/18/2022 00:00:00,9.4138,73,9.2586,9.7215,AUD
11/17/2022 00:00:00,9.4456,73,9.2664,9.8017,AUD
11/16/2022 00:00:00,9.6804,72,9.4283,10.0624,AUD
11/15/2022 00:00:00,10.3470,72,9.9840,11.1104,AUD
11/14/2022 00:00:00,9.6836,72,8.5903,11.0206,AUD
11/13/2022 00:00:00,8.6448,71,8.3920,9.0800,AUD
11/12/2022 00:00:00,8.9517,73,8.7691,9.2883,AUD
11/11/2022 00:00:00,9.4199,73,9.2671,10.0682,AUD
11/10/2022 00:00:00,9.7495,70,9.2960,10.0525,AUD
11/09/2022 00:00:00,10.6578,74,9.8664,10.9905,AUD
11/08/2022 00:00:00,12.3332,73,12.1214,12.8305,AUD
11/07/2022 00:00:00,13.4990,73,13.2219,13.8632,AUD
11/06/2022 00:00:00,13.8004,74,13.4404,14.0822,AUD
11/05/2022 00:00:00,13.9704,73,13.7051,14.4148,AUD
11/04/2022 00:00:00,13.7988,73,13.5136,14.2511,AUD
11/03/2022 00:00:00,13.7648,74,13.5385,14.2379,AUD
11/02/2022 00:00:00,13.3138,72,13.0839,13.7194,AUD
11/01/2022 00:00:00,13.6865,73,13.4699,14.0981,AUD
10/31/2022 00:00:00,14.0462,73,13.6038,14.2972,AUD
10/30/2022 00:00:00,13.9644,73,13.7211,14.3688,AUD
10/29/2022 00:00:00,14.1046,73,13.8517,14.8164,AUD
10/28/2022 00:00:00,13.6794,73,13.3354,13.9794,AUD
10/27/2022 00:00:00,14.0512,72,13.6276,14.2760,AUD
10/26/2022 00:00:00,13.9251,73,13.6153,14.3907,AUD
10/25/2022 00:00:00,13.5416,73,13.2683,13.7361,AUD
10/24/2022 00:00:00,13.6650,73,13.3528,13.9444,AUD
10/23/2022 00:00:00,13.3586,73,13.1116,13.8682,AUD
10/22/2022 00:00:00,13.8928,74,13.1489,14.4966,AUD
10/21/2022 00:00:00,13.3426,72,13.0579,13.6981,AUD
10/20/2022 00:00:00,13.8369,73,13.5314,14.1225,AUD
10/19/2022 00:00:00,13.8031,73,13.5400,14.1294,AUD
10/18/2022 00:00:00,14.1982,73,13.9748,14.6839,AUD
10/17/2022 00:00:00,14.3591,73,14.0077,14.7184,AUD
10/16/2022 00:00:00,14.5638,74,13.8468,15.0794,AUD
10/15/2022 00:00:00,14.2646,74,13.9127,14.4661,AUD
10/14/2022 00:00:00,14.5075,73,14.0271,14.8055,AUD
10/13/2022 00:00:00,13.6805,72,12.7985,13.9392,AUD
10/12/2022 00:00:00,14.1871,73,13.9790,14.5723,AUD
10/11/2022 00:00:00,14.1903,73,13.9390,14.5005,AUD
10/10/2022 00:00:00,14.4104,73,14.1079,14.6763,AUD
10/09/2022 00:00:00,14.3465,74,13.9761,15.0472,AUD
10/08/2022 00:00:00,14.2208,73,13.9132,14.4997,AUD
10/07/2022 00:00:00,14.0700,72,13.8454,14.4875,AUD
10/06/2022 00:00:00,14.4751,73,14.1753,14.8546,AUD
10/05/2022 00:00:00,14.8347,73,14.3160,16.6145,AUD
10/04/2022 00:00:00,13.9695,73,13.3733,14.3588,AUD
10/03/2022 00:00:00,13.4944,74,13.1751,13.6801,AUD
10/02/2022 00:00:00,13.6066,73,13.4089,14.0609,AUD
10/01/2022 00:00:00,13.9807,73,13.6892,14.1901,AUD
09/30/2022 00:00:00,13.8904,73,13.5007,14.2877,AUD
09/29/2022 00:00:00,13.6982,73,13.4365,14.1380,AUD
09/28/2022 00:00:00,14.0195,74,13.5280,14.2559,AUD
09/27/2022 00:00:00,13.9427,73,13.6874,14.4319,AUD
09/26/2022 00:00:00,13.4907,73,13.1828,13.9248,AUD
09/25/2022 00:00:00,13.8166,74,13.5059,14.1173,AUD
09/24/2022 00:00:00,14.0136,74,13.7668,14.5577,AUD
09/23/2022 00:00:00,13.6023,73,13.3880,14.0247,AUD
09/22/2022 00:00:00,13.4505,73,13.2524,14.1019,AUD
09/21/2022 00:00:00,13.7064,73,13.1104,14.2641,AUD
09/20/2022 00:00:00,13.4469,73,13.1397,14.1995,AUD
09/19/2022 00:00:00,14.0607,74,12.9516,14.7953,AUD
09/18/2022 00:00:00,13.9051,74,13.5207,14.5822,AUD
09/17/2022 00:00:00,14.0402,74,13.7826,15.4999,AUD
09/16/2022 00:00:00,13.2377,73,13.0348,13.7543,AUD
09/15/2022 00:00:00,14.3127,73,14.0017,14.6858,AUD
09/14/2022 00:00:00,14.6687,74,14.2908,15.2324,AUD
09/13/2022 00:00:00,15.0874,73,14.6907,16.6576,AUD
09/12/2022 00:00:00,16.6646,73,16.1820,17.3354,AUD
09/11/2022 00:00:00,16.6371,74,16.3096,17.3398,AUD
09/10/2022 00:00:00,16.4259,74,16.2049,17.1669,AUD
09/09/2022 00:00:00,16.7901,73,16.1054,19.3183,AUD
09/08/2022 00:00:00,14.7036,73,13.9978,15.3032,AUD
09/07/2022 00:00:00,14.1733,74,13.8037,14.4966,AUD
09/06/2022 00:00:00,15.6270,73,15.3938,16.1479,AUD
09/05/2022 00:00:00,15.3869,74,15.1185,15.8023,AUD
09/04/2022 00:00:00,15.8582,74,15.0133,16.4977,AUD
09/03/2022 00:00:00,15.7727,80,15.6974,16.0288,AUD
09/02/2022 00:00:00,16.2387,73,15.6614,16.8586,AUD
09/01/2022 00:00:00,15.8104,74,15.2197,16.1785,AUD
08/31/2022 00:00:00,16.5084,74,16.0524,16.8957,AUD
08/30/2022 00:00:00,17.1971,73,16.6581,18.3773,AUD
08/29/2022 00:00:00,16.4801,74,15.5401,16.7049,AUD
08/28/2022 00:00:00,15.5871,74,15.3784,16.8273,AUD
08/27/2022 00:00:00,16.9173,74,16.0864,24.8624,AUD
08/26/2022 00:00:00,23.0993,73,22.1230,23.6199,AUD
08/25/2022 00:00:00,23.9179,73,23.1241,25.6552,AUD
08/24/2022 00:00:00,23.1644,73,21.5211,24.0113,AUD
08/23/2022 00:00:00,28.2865,73,27.3564,28.9517,AUD
08/22/2022 00:00:00,27.7103,73,26.3891,29.1645,AUD
08/21/2022 00:00:00,29.6278,74,29.0833,31.6663,AUD
08/20/2022 00:00:00,33.2824,74,32.5484,34.8754,AUD
08/19/2022 00:00:00,35.2473,73,34.2337,36.8651,AUD
08/18/2022 00:00:00,40.9011,74,37.4297,42.9920,AUD
08/17/2022 00:00:00,37.8759,73,37.2910,41.0080,AUD
08/16/2022 00:00:00,36.1167,73,34.2587,38.2732,AUD
08/15/2022 00:00:00,34.1008,73,32.3863,35.2424,AUD
08/14/2022 00:00:00,33.0050,74,32.4233,34.7411,AUD
08/13/2022 00:00:00,33.7666,74,33.0387,35.1885,AUD
08/12/2022 00:00:00,32.9549,73,32.1974,33.9741,AUD
08/11/2022 00:00:00,36.0911,74,33.4497,37.7483,AUD
08/10/2022 00:00:00,28.4738,74,24.4099,30.6190,AUD
08/09/2022 00:00:00,27.5316,73,26.9767,29.2940,AUD
08/08/2022 00:00:00,30.1631,74,29.6684,31.5659,AUD
08/07/2022 00:00:00,29.3982,73,28.7794,30.3838,AUD
08/06/2022 00:00:00,30.8436,74,30.0149,31.9084,AUD
08/05/2022 00:00:00,33.3330,73,29.0569,35.4548,AUD
08/04/2022 00:00:00,30.6813,73,29.3123,31.9776,AUD
08/03/2022 00:00:00,32.4688,73,30.4129,34.0287,AUD
08/02/2022 00:00:00,37.8031,73,37.1597,42.0355,AUD
08/01/2022 00:00:00,36.3798,71,33.5840,38.5979,AUD
07/31/2022 00:00:00,43.2749,75,41.2983,55.2904,AUD
07/30/2022 00:00:00,25.8854,75,18.1711,30.4791,AUD
07/29/2022 00:00:00,17.7904,73,17.2645,24.0013,AUD
07/28/2022 00:00:00,12.3371,73,11.6159,12.9711,AUD
07/27/2022 00:00:00,11.2567,73,10.8620,11.6221,AUD
07/26/2022 00:00:00,10.6759,73,10.5014,11.0859,AUD
07/25/2022 00:00:00,11.6425,73,11.3886,12.1260,AUD
07/24/2022 00:00:00,12.2014,74,11.9652,12.6267,AUD
07/23/2022 00:00:00,12.1726,73,11.7436,13.0717,AUD
07/22/2022 00:00:00,13.0011,73,12.7822,13.8773,AUD
07/21/2022 00:00:00,13.0503,73,12.6574,13.8440,AUD
07/20/2022 00:00:00,13.3871,73,12.3195,13.5863,AUD
07/19/2022 00:00:00,11.7733,74,11.3334,12.1533,AUD
07/18/2022 00:00:00,11.6941,73,11.3791,12.3119,AUD
07/17/2022 00:00:00,11.5477,73,11.3347,11.9779,AUD
07/16/2022 00:00:00,11.7018,73,11.2822,11.8668,AUD
07/15/2022 00:00:00,11.9566,72,11.5749,12.8336,AUD
07/14/2022 00:00:00,11.5014,73,11.2836,12.5591,AUD
07/13/2022 00:00:00,12.4760,72,11.9512,13.8417,AUD
07/12/2022 00:00:00,16.3879,73,15.3623,16.9900,AUD
07/11/2022 00:00:00,18.5082,72,17.0898,21.4296,AUD
07/10/2022 00:00:00,18.4592,75,12.6143,19.4089,AUD
07/09/2022 00:00:00,13.8688,73,13.0181,15.2411,AUD
07/08/2022 00:00:00,17.9838,73,11.1352,19.7199,AUD
07/07/2022 00:00:00,8.4350,73,8.1445,8.7183,AUD
07/06/2022 00:00:00,8.2591,73,8.0274,8.4990,AUD
07/05/2022 00:00:00,8.1288,72,7.9437,8.5321,AUD
07/04/2022 00:00:00,8.2519,72,7.9599,8.4848,AUD
07/03/2022 00:00:00,8.0349,73,7.9100,8.4868,AUD
07/02/2022 00:00:00,8.1262,73,7.7369,8.3940,AUD
07/01/2022 00:00:00,8.0938,71,7.7429,8.2964,AUD
06/30/2022 00:00:00,7.5413,73,7.3323,7.8373,AUD
06/29/2022 00:00:00,8.0235,73,7.6738,8.4554,AUD
06/28/2022 00:00:00,8.5445,73,8.2966,8.7522,AUD
06/27/2022 00:00:00,8.1439,73,8.0291,8.7312,AUD
06/26/2022 00:00:00,8.8961,73,8.6973,9.2150,AUD
06/25/2022 00:00:00,9.0174,73,8.5892,10.2145,AUD
06/24/2022 00:00:00,7.9118,72,7.5291,8.0766,AUD
06/23/2022 00:00:00,7.7634,74,7.6523,8.0624,AUD
06/22/2022 00:00:00,7.8963,71,7.4613,8.0445,AUD
06/21/2022 00:00:00,7.8849,73,7.5806,8.0666,AUD
06/20/2022 00:00:00,7.8180,73,7.3300,8.1191,AUD
06/19/2022 00:00:00,7.1651,72,6.7463,7.5674,AUD
06/18/2022 00:00:00,7.2899,73,7.0383,7.5086,AUD
06/17/2022 00:00:00,7.9606,72,7.6275,8.1863,AUD
06/16/2022 00:00:00,7.6563,71,7.3709,8.0975,AUD
06/15/2022 00:00:00,7.9320,72,7.3463,8.0939,AUD
06/14/2022 00:00:00,8.4703,72,8.0688,8.8763,AUD
06/13/2022 00:00:00,8.2031,72,7.7001,8.3998,AUD
06/12/2022 00:00:00,8.6925,74,8.5752,8.9779,AUD
06/11/2022 00:00:00,9.7111,73,9.5224,10.2144,AUD
06/10/2022 00:00:00,10.1079,73,9.9288,10.5709,AUD
06/09/2022 00:00:00,10.4482,73,10.2317,10.7490,AUD
06/08/2022 00:00:00,10.8843,73,10.3948,11.1074,AUD
06/07/2022 00:00:00,10.0637,73,9.8584,10.2592,AUD
06/06/2022 00:00:00,10.6392,73,10.4800,11.4553,AUD
06/05/2022 00:00:00,10.3210,73,10.1159,10.5393,AUD
06/04/2022 00:00:00,9.9651,72,9.7752,10.2863,AUD
06/03/2022 00:00:00,9.8805,73,9.6850,10.4265,AUD
06/02/2022 00:00:00,10.3402,72,10.0923,10.6411,AUD
06/01/2022 00:00:00,11.1268,73,10.8467,11.4197,AUD
05/31/2022 00:00:00,11.1315,73,10.9541,11.9400,AUD
05/30/2022 00:00:00,10.9552,73,10.7213,11.3655,AUD
05/29/2022 00:00:00,10.1867,73,9.8495,10.3974,AUD
05/28/2022 00:00:00,10.1003,73,9.6846,10.3975,AUD
05/27/2022 00:00:00,10.3307,72,9.7275,10.5030,AUD
05/26/2022 00:00:00,10.5212,73,10.1096,11.7220,AUD
05/25/2022 00:00:00,11.8282,73,11.3493,12.2785,AUD
05/24/2022 00:00:00,11.7593,73,11.5814,12.4311,AUD
05/23/2022 00:00:00,12.2933,73,12.0555,12.9069,AUD
05/22/2022 00:00:00,12.1869,73,11.8781,13.0445,AUD
05/21/2022 00:00:00,12.2395,73,11.7944,13.0922,AUD
05/20/2022 00:00:00,12.6793,73,12.4482,13.2705,AUD
05/19/2022 00:00:00,12.6160,74,12.2738,14.0973,AUD
05/18/2022 00:00:00,11.8009,74,11.2519,13.7020,AUD
05/17/2022 00:00:00,11.0047,74,10.5248,11.3548,AUD
05/16/2022 00:00:00,10.5783,73,10.4216,11.2074,AUD
05/15/2022 00:00:00,10.6774,73,10.2990,11.1249,AUD
05/14/2022 00:00:00,9.5844,74,9.3902,10.4468,AUD
05/13/2022 00:00:00,11.1481,72,10.3281,11.3426,AUD
05/12/2022 00:00:00,9.0787,71,8.7063,9.7336,AUD
05/11/2022 00:00:00,12.0695,73,10.0569,14.5622,AUD
05/10/2022 00:00:00,16.9803,73,16.6238,17.6151,AUD
05/09/2022 00:00:00,17.8650,73,17.3533,19.1460,AUD
05/08/2022 00:00:00,19.1931,73,18.9031,19.7595,AUD
05/07/2022 00:00:00,20.0178,74,19.7340,20.5359,AUD
05/06/2022 00:00:00,19.8792,73,19.3780,20.7954,AUD
05/05/2022 00:00:00,21.1794,73,20.8832,22.2204,AUD
05/04/2022 00:00:00,20.6747,73,20.3870,21.4340,AUD
05/03/2022 00:00:00,20.6741,73,20.2691,21.1498,AUD
05/02/2022 00:00:00,20.9145,73,20.2741,21.9817,AUD
05/01/2022 00:00:00,20.9531,74,19.2690,21.8349,AUD
04/30/2022 00:00:00,19.8979,73,19.6205,20.6203,AUD
04/29/2022 00:00:00,20.4090,73,19.7602,20.9711,AUD
04/28/2022 00:00:00,20.6758,73,20.3645,21.4227,AUD
04/27/2022 00:00:00,20.7716,73,20.1964,21.2585,AUD
04/26/2022 00:00:00,21.1906,73,20.8821,21.9522,AUD
04/25/2022 00:00:00,20.8802,73,20.3722,21.4403,AUD
04/24/2022 00:00:00,21.3875,74,20.9954,22.2434,AUD
04/23/2022 00:00:00,22.2356,74,21.7194,22.5723,AUD
04/22/2022 00:00:00,22.5661,74,22.1614,23.8101,AUD
04/21/2022 00:00:00,22.8332,73,21.7314,23.2496,AUD
04/20/2022 00:00:00,22.4883,74,22.1683,23.6867,AUD
04/19/2022 00:00:00,22.7313,73,21.8013,23.0465,AUD
04/18/2022 00:00:00,21.3264,74,20.7850,21.7301,AUD
04/17/2022 00:00:00,22.4923,74,22.1370,22.9606,AUD
04/16/2022 00:00:00,22.2469,73,21.7644,22.5669,AUD
04/15/2022 00:00:00,22.0274,73,21.6293,22.6282,AUD
04/14/2022 00:00:00,22.2923,74,22.0173,22.9206,AUD
04/13/2022 00:00:00,21.8960,74,20.9928,22.2284,AUD
04/12/2022 00:00:00,22.0963,73,21.4695,22.7914,AUD
04/11/2022 00:00:00,22.4848,73,22.0386,23.3933,AUD
04/10/2022 00:00:00,22.8889,74,22.4190,23.4206,AUD
04/09/2022 00:00:00,22.9800,74,22.5978,23.3091,AUD
04/08/2022 00:00:00,23.2271,73,22.8235,24.6746,AUD
04/07/2022 00:00:00,23.9242,73,23.0215,24.5865,AUD
04/06/2022 00:00:00,23.5404,74,23.1686,24.8308,AUD
04/05/2022 00:00:00,25.3788,73,25.0101,26.7318,AUD
04/04/2022 00:00:00,25.3966,73,24.9795,26.6742,AUD
04/03/2022 00:00:00,24.8512,74,24.1303,25.2457,AUD
04/02/2022 00:00:00,24.9162,73,24.1622,26.1069,AUD
04/01/2022 00:00:00,23.5115,73,22.8672,23.9523,AUD
03/31/2022 00:00:00,25.7055,74,24.8027,26.0587,AUD
03/30/2022 00:00:00,24.5037,74,24.0249,25.2926,AUD
03/29/2022 00:00:00,25.7017,74,25.0035,26.2569,AUD
03/28/2022 00:00:00,25.6328,73,24.6186,26.6201,AUD
03/27/2022 00:00:00,23.9087,74,23.6288,24.9419,AUD
03/26/2022 00:00:00,23.6439,73,23.1901,24.4655,AUD
03/25/2022 00:00:00,25.7865,74,24.1012,26.3997,AUD
03/24/2022 00:00:00,22.2233,74,21.9250,23.4026,AUD
