Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/16/2024 00:00:00,1.0001,80,0.9999,1.0001,AUD
05/15/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/14/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/13/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/12/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/11/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/10/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/09/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/08/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
05/07/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
05/06/2024 00:00:00,1.0000,80,0.9999,1.0001,AUD
05/05/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/04/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/03/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
05/02/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
05/01/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
04/30/2024 00:00:00,1.0001,80,0.9999,1.0001,AUD
04/29/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/28/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/27/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/26/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/25/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/24/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/23/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/22/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/21/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/20/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
04/19/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
04/18/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/17/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/16/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/15/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/14/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/13/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/12/2024 00:00:00,1.0001,80,1.0001,1.0001,AUD
04/11/2024 00:00:00,1.0001,80,1.0001,1.0001,AUD
04/10/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/09/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/08/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/07/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/06/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/05/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
04/04/2024 00:00:00,1.0001,80,0.9999,1.0001,AUD
04/03/2024 00:00:00,1.0000,80,1.0000,1.0000,AUD
04/02/2024 00:00:00,1.0000,80,1.0000,1.0000,AUD
