Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,61.0541,73,60.1232,63.3176,AUD
05/16/2024 00:00:00,61.6915,73,60.2523,63.4311,AUD
05/15/2024 00:00:00,59.6263,73,56.1748,60.9265,AUD
05/14/2024 00:00:00,57.5906,73,56.6826,59.8354,AUD
05/13/2024 00:00:00,59.3069,73,58.1999,61.5911,AUD
05/12/2024 00:00:00,60.3164,74,59.0350,61.3335,AUD
05/11/2024 00:00:00,61.5726,74,60.0923,62.4526,AUD
05/10/2024 00:00:00,63.6049,73,62.3799,65.2054,AUD
05/09/2024 00:00:00,60.8200,73,59.5557,62.9237,AUD
05/08/2024 00:00:00,62.6791,73,59.3644,63.6399,AUD
05/07/2024 00:00:00,61.5728,73,60.1430,63.3542,AUD
05/06/2024 00:00:00,63.6672,72,61.5894,67.0873,AUD
05/05/2024 00:00:00,63.1658,73,61.7426,64.3292,AUD
05/04/2024 00:00:00,63.6805,73,62.4150,65.4190,AUD
05/03/2024 00:00:00,62.5710,73,59.9035,63.4392,AUD
05/02/2024 00:00:00,60.8484,74,58.0663,62.2138,AUD
05/01/2024 00:00:00,58.3340,73,54.9923,59.7467,AUD
04/30/2024 00:00:00,58.0558,74,57.0879,62.8469,AUD
04/29/2024 00:00:00,61.1310,73,59.9981,63.0966,AUD
04/28/2024 00:00:00,65.0793,74,63.5657,66.3859,AUD
04/27/2024 00:00:00,64.8203,74,62.7174,65.7406,AUD
04/26/2024 00:00:00,66.6231,73,63.9596,67.5790,AUD
04/25/2024 00:00:00,65.1531,73,62.7930,66.1401,AUD
04/24/2024 00:00:00,68.6296,73,67.5800,71.8058,AUD
04/23/2024 00:00:00,70.0386,73,68.4095,71.3323,AUD
04/22/2024 00:00:00,70.4612,73,68.7756,72.0179,AUD
04/21/2024 00:00:00,68.6669,73,67.4927,71.1351,AUD
04/20/2024 00:00:00,66.7136,74,64.4732,67.8210,AUD
04/19/2024 00:00:00,64.8197,73,63.3164,66.1819,AUD
04/18/2024 00:00:00,63.6452,73,60.7093,65.3729,AUD
04/17/2024 00:00:00,62.8661,74,61.2051,64.8964,AUD
04/16/2024 00:00:00,61.9037,74,60.3365,64.6716,AUD
04/15/2024 00:00:00,66.6796,74,65.2864,68.8486,AUD
04/14/2024 00:00:00,60.8491,78,60.6097,63.9995,AUD
04/13/2024 00:00:00,67.3566,76,66.4713,69.1142,AUD
04/12/2024 00:00:00,77.9529,73,76.2349,81.2984,AUD
04/11/2024 00:00:00,80.9718,73,79.4221,84.4710,AUD
04/10/2024 00:00:00,80.5975,74,77.8309,83.0877,AUD
04/09/2024 00:00:00,84.4294,73,82.7026,87.4589,AUD
04/08/2024 00:00:00,87.0355,74,82.9091,88.7657,AUD
04/07/2024 00:00:00,85.0075,74,83.1634,86.1678,AUD
04/06/2024 00:00:00,83.7674,75,82.6313,85.2746,AUD
04/05/2024 00:00:00,81.6194,74,79.0676,83.8717,AUD
04/04/2024 00:00:00,84.7092,75,82.1568,86.2084,AUD
04/03/2024 00:00:00,85.3164,74,84.1252,88.1135,AUD
04/02/2024 00:00:00,83.0757,74,80.9227,87.1501,AUD
04/01/2024 00:00:00,90.0314,73,87.6011,92.5349,AUD
03/31/2024 00:00:00,93.4656,74,91.9707,95.5340,AUD
03/30/2024 00:00:00,94.0349,74,92.0915,95.8442,AUD
03/29/2024 00:00:00,94.3833,74,91.4917,96.2599,AUD
03/28/2024 00:00:00,94.5291,73,92.9293,97.7358,AUD
03/27/2024 00:00:00,96.7522,74,93.2029,98.8060,AUD
03/26/2024 00:00:00,99.3552,73,97.2924,101.9158,AUD
03/25/2024 00:00:00,96.5709,73,94.4410,98.8213,AUD
03/24/2024 00:00:00,94.5565,75,91.1295,95.7776,AUD
03/23/2024 00:00:00,94.6781,74,91.6283,95.9859,AUD
03/22/2024 00:00:00,92.2172,73,90.6148,97.0145,AUD
03/21/2024 00:00:00,93.9961,74,91.7342,96.1429,AUD
03/20/2024 00:00:00,90.4661,74,86.3438,92.5436,AUD
03/19/2024 00:00:00,88.3693,73,83.5673,90.2497,AUD
03/18/2024 00:00:00,97.3409,73,94.8493,100.5784,AUD
03/17/2024 00:00:00,95.7674,75,90.3844,99.0169,AUD
03/16/2024 00:00:00,103.5022,74,102.2483,110.7931,AUD
03/15/2024 00:00:00,104.1240,73,99.9838,113.4133,AUD
03/14/2024 00:00:00,113.1049,74,109.5561,116.3816,AUD
03/13/2024 00:00:00,112.2850,73,110.1346,118.7708,AUD
03/12/2024 00:00:00,106.5373,73,102.1987,110.7991,AUD
03/11/2024 00:00:00,105.8894,73,101.0338,107.5941,AUD
03/10/2024 00:00:00,102.9455,73,101.1353,108.2491,AUD
03/09/2024 00:00:00,105.9958,73,101.6445,108.0122,AUD
03/08/2024 00:00:00,102.6108,73,99.9006,105.6660,AUD
03/07/2024 00:00:00,100.7468,73,98.9010,105.3923,AUD
03/06/2024 00:00:00,96.4960,72,94.5419,101.5817,AUD
03/05/2024 00:00:00,106.2762,73,101.3338,108.1057,AUD
03/04/2024 00:00:00,108.4400,73,104.2692,110.2186,AUD
03/03/2024 00:00:00,108.8375,73,101.8984,111.0204,AUD
03/02/2024 00:00:00,100.2965,73,97.0918,101.7729,AUD
03/01/2024 00:00:00,96.5229,73,93.7555,98.3855,AUD
02/29/2024 00:00:00,96.2003,73,93.5046,100.6457,AUD
02/28/2024 00:00:00,94.1534,73,91.7150,97.3816,AUD
02/27/2024 00:00:00,93.3673,74,91.4200,95.5803,AUD
02/26/2024 00:00:00,89.3298,74,87.3678,92.8761,AUD
02/25/2024 00:00:00,89.1638,73,87.0472,90.7419,AUD
02/24/2024 00:00:00,88.9224,74,87.2344,90.7408,AUD
02/23/2024 00:00:00,86.7023,74,85.4969,89.9186,AUD
02/22/2024 00:00:00,89.5430,74,87.9470,92.0580,AUD
02/21/2024 00:00:00,89.4156,74,86.4534,91.4113,AUD
02/20/2024 00:00:00,93.3802,74,90.8777,96.9951,AUD
02/19/2024 00:00:00,94.4677,74,91.1392,96.0503,AUD
02/18/2024 00:00:00,90.5382,74,88.1233,92.6197,AUD
02/17/2024 00:00:00,89.6566,74,88.1802,92.0118,AUD
02/16/2024 00:00:00,95.3347,73,92.5481,97.0406,AUD
02/15/2024 00:00:00,93.7433,73,91.1241,95.8127,AUD
02/14/2024 00:00:00,94.1283,74,90.9745,96.7430,AUD
02/13/2024 00:00:00,92.1997,73,90.8247,96.2684,AUD
02/12/2024 00:00:00,86.2616,73,84.6479,89.7785,AUD
02/11/2024 00:00:00,87.6302,73,86.1785,89.2067,AUD
02/10/2024 00:00:00,88.0546,73,86.1181,91.0712,AUD
02/09/2024 00:00:00,85.4654,73,83.3409,87.0250,AUD
02/08/2024 00:00:00,83.7528,73,82.5180,87.0464,AUD
02/07/2024 00:00:00,79.3971,73,77.9074,81.1222,AUD
02/06/2024 00:00:00,81.8682,73,80.4962,85.1540,AUD
02/05/2024 00:00:00,84.0189,73,81.8371,85.2809,AUD
02/04/2024 00:00:00,83.6336,73,81.0098,85.2012,AUD
02/03/2024 00:00:00,84.8122,74,83.6555,86.9711,AUD
02/02/2024 00:00:00,86.2850,73,83.6459,87.9601,AUD
02/01/2024 00:00:00,80.3817,74,79.1509,82.0628,AUD
01/31/2024 00:00:00,85.2137,73,83.4575,89.0104,AUD
01/30/2024 00:00:00,88.2875,73,83.5075,90.8102,AUD
01/29/2024 00:00:00,82.8135,73,80.0983,85.1826,AUD
01/28/2024 00:00:00,82.1352,74,80.6447,84.9330,AUD
01/27/2024 00:00:00,80.2917,74,78.0932,82.1332,AUD
01/26/2024 00:00:00,77.8046,73,74.5776,79.7130,AUD
01/25/2024 00:00:00,74.8877,74,73.7980,77.1989,AUD
01/24/2024 00:00:00,77.4538,74,75.0699,79.5806,AUD
01/23/2024 00:00:00,73.0839,74,70.8975,77.5045,AUD
01/22/2024 00:00:00,78.5160,74,75.8705,81.1698,AUD
01/21/2024 00:00:00,80.7693,74,79.1709,82.3453,AUD
01/20/2024 00:00:00,80.4965,74,77.7630,82.9104,AUD
01/19/2024 00:00:00,78.3787,74,77.0553,79.8241,AUD
01/18/2024 00:00:00,80.9605,74,79.7898,84.5866,AUD
01/17/2024 00:00:00,85.7823,74,83.2766,87.0973,AUD
01/16/2024 00:00:00,84.8882,74,81.6483,86.6742,AUD
01/15/2024 00:00:00,82.0728,74,80.9472,84.2022,AUD
01/14/2024 00:00:00,82.0793,75,81.1677,83.9259,AUD
01/13/2024 00:00:00,82.1327,75,80.8987,84.2817,AUD
01/12/2024 00:00:00,87.4246,74,83.7695,89.7546,AUD
01/11/2024 00:00:00,89.9216,74,84.2118,91.0913,AUD
01/10/2024 00:00:00,76.8851,72,75.6507,82.7853,AUD
01/09/2024 00:00:00,79.4949,74,78.4154,84.9146,AUD
01/08/2024 00:00:00,80.8178,74,74.7033,82.2238,AUD
01/07/2024 00:00:00,81.6102,74,80.0657,85.0630,AUD
01/06/2024 00:00:00,80.9378,74,77.7870,83.1356,AUD
01/05/2024 00:00:00,86.5770,74,85.1066,90.1647,AUD
01/04/2024 00:00:00,88.4730,73,83.9075,89.8149,AUD
01/03/2024 00:00:00,92.7238,73,80.0907,108.1786,AUD
01/02/2024 00:00:00,106.4127,74,104.4157,109.8796,AUD
01/01/2024 00:00:00,105.9936,75,100.6695,108.1684,AUD
12/31/2023 00:00:00,103.5795,75,101.2093,106.5338,AUD
12/30/2023 00:00:00,102.1831,75,99.4760,105.8443,AUD
12/29/2023 00:00:00,105.7826,74,101.8430,108.2573,AUD
12/28/2023 00:00:00,101.6507,74,99.1755,105.3808,AUD
12/27/2023 00:00:00,106.5399,74,102.2849,108.3427,AUD
12/26/2023 00:00:00,107.2531,73,102.0886,108.8708,AUD
12/25/2023 00:00:00,110.0008,74,107.2883,114.9758,AUD
12/24/2023 00:00:00,106.7048,74,102.1835,109.3870,AUD
12/23/2023 00:00:00,94.6068,74,92.6881,97.6745,AUD
12/22/2023 00:00:00,90.2282,75,88.0311,92.2100,AUD
12/21/2023 00:00:00,94.8559,74,92.3440,98.7075,AUD
12/20/2023 00:00:00,90.3824,74,86.7057,92.5328,AUD
12/19/2023 00:00:00,87.9687,74,86.7159,91.0754,AUD
12/18/2023 00:00:00,83.7981,74,81.3795,89.6740,AUD
12/17/2023 00:00:00,95.7712,75,93.9769,99.0425,AUD
12/16/2023 00:00:00,93.9908,75,90.5611,95.2162,AUD
