Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2749,73,0.2683,0.2808,AUD
05/16/2024 00:00:00,0.2693,73,0.2640,0.2803,AUD
05/15/2024 00:00:00,0.2650,73,0.2471,0.2705,AUD
05/14/2024 00:00:00,0.2594,73,0.2553,0.2687,AUD
05/13/2024 00:00:00,0.2750,73,0.2655,0.2816,AUD
05/12/2024 00:00:00,0.2786,75,0.2722,0.2820,AUD
05/11/2024 00:00:00,0.2784,74,0.2732,0.2889,AUD
05/10/2024 00:00:00,0.2955,73,0.2898,0.3027,AUD
05/09/2024 00:00:00,0.2840,73,0.2751,0.2905,AUD
05/08/2024 00:00:00,0.2802,73,0.2659,0.2898,AUD
05/07/2024 00:00:00,0.2757,74,0.2692,0.2864,AUD
05/06/2024 00:00:00,0.2772,73,0.2685,0.2928,AUD
05/05/2024 00:00:00,0.2772,73,0.2710,0.2821,AUD
05/04/2024 00:00:00,0.2782,74,0.2707,0.2841,AUD
05/03/2024 00:00:00,0.2714,74,0.2610,0.2750,AUD
05/02/2024 00:00:00,0.2582,74,0.2497,0.2661,AUD
05/01/2024 00:00:00,0.2538,73,0.2413,0.2611,AUD
04/30/2024 00:00:00,0.2502,73,0.2461,0.2731,AUD
04/29/2024 00:00:00,0.2683,74,0.2578,0.2751,AUD
04/28/2024 00:00:00,0.2808,74,0.2715,0.2851,AUD
04/27/2024 00:00:00,0.2830,74,0.2741,0.2872,AUD
04/26/2024 00:00:00,0.2829,73,0.2719,0.2875,AUD
04/25/2024 00:00:00,0.2843,73,0.2747,0.2883,AUD
04/24/2024 00:00:00,0.3270,73,0.3076,0.3457,AUD
04/23/2024 00:00:00,0.3036,73,0.2938,0.3186,AUD
04/22/2024 00:00:00,0.2776,73,0.2665,0.2830,AUD
04/21/2024 00:00:00,0.2671,73,0.2634,0.2763,AUD
04/20/2024 00:00:00,0.2545,74,0.2459,0.2590,AUD
04/19/2024 00:00:00,0.2531,74,0.2443,0.2587,AUD
04/18/2024 00:00:00,0.2408,73,0.2295,0.2470,AUD
04/17/2024 00:00:00,0.2379,74,0.2307,0.2494,AUD
04/16/2024 00:00:00,0.2437,73,0.2363,0.2522,AUD
04/15/2024 00:00:00,0.2621,74,0.2586,0.2732,AUD
04/14/2024 00:00:00,0.2426,78,0.2415,0.2582,AUD
04/13/2024 00:00:00,0.2820,76,0.2756,0.2870,AUD
04/12/2024 00:00:00,0.3455,73,0.3387,0.3665,AUD
04/11/2024 00:00:00,0.3602,73,0.3525,0.3768,AUD
04/10/2024 00:00:00,0.3459,74,0.3324,0.3572,AUD
