Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4.9089,73,4.8330,5.1110,AUD
05/16/2024 00:00:00,5.0865,72,4.9489,5.3387,AUD
05/15/2024 00:00:00,4.8035,73,4.3322,4.9202,AUD
05/14/2024 00:00:00,4.5793,72,4.4931,4.8222,AUD
05/13/2024 00:00:00,4.7219,71,4.6349,5.0880,AUD
05/12/2024 00:00:00,5.1383,74,5.0358,5.3005,AUD
05/11/2024 00:00:00,5.1665,74,5.0622,5.3349,AUD
05/10/2024 00:00:00,5.2342,73,5.0674,5.4222,AUD
05/09/2024 00:00:00,4.6887,72,4.4894,4.9113,AUD
05/08/2024 00:00:00,4.9634,72,4.6076,5.0423,AUD
05/07/2024 00:00:00,4.8270,73,4.5691,4.9713,AUD
05/06/2024 00:00:00,4.6143,73,4.5454,5.0370,AUD
05/05/2024 00:00:00,4.1845,73,3.9821,4.2492,AUD
05/04/2024 00:00:00,4.0655,73,3.9561,4.2184,AUD
05/03/2024 00:00:00,4.0182,73,3.7830,4.0771,AUD
05/02/2024 00:00:00,3.8442,74,3.7389,3.9887,AUD
05/01/2024 00:00:00,3.7834,73,3.6027,3.9133,AUD
04/30/2024 00:00:00,3.7933,73,3.7310,4.2416,AUD
04/29/2024 00:00:00,4.1815,74,4.0740,4.3086,AUD
04/28/2024 00:00:00,4.3946,74,4.3088,4.5698,AUD
04/27/2024 00:00:00,4.2642,73,4.1164,4.3265,AUD
04/26/2024 00:00:00,4.3430,73,4.1631,4.4128,AUD
04/25/2024 00:00:00,4.5760,73,4.2625,4.6628,AUD
04/24/2024 00:00:00,4.9071,73,4.8291,5.1781,AUD
04/23/2024 00:00:00,4.7602,73,4.6613,4.9458,AUD
04/22/2024 00:00:00,4.8660,72,4.6823,4.9674,AUD
04/21/2024 00:00:00,4.7427,74,4.6701,4.9900,AUD
04/20/2024 00:00:00,4.4806,73,4.3377,4.5847,AUD
04/19/2024 00:00:00,4.3337,72,3.9885,4.4278,AUD
04/18/2024 00:00:00,3.8368,72,3.6016,3.9188,AUD
04/17/2024 00:00:00,3.6919,73,3.5824,3.8452,AUD
04/16/2024 00:00:00,3.6796,74,3.5728,3.8541,AUD
04/15/2024 00:00:00,4.0254,74,3.9442,4.1534,AUD
04/14/2024 00:00:00,3.8016,78,3.7796,4.0049,AUD
04/13/2024 00:00:00,4.3065,76,4.1779,4.4039,AUD
04/12/2024 00:00:00,4.9236,72,4.8304,5.2885,AUD
04/11/2024 00:00:00,5.2164,72,5.1009,5.4876,AUD
04/10/2024 00:00:00,5.1555,73,4.9475,5.3263,AUD
04/09/2024 00:00:00,5.4087,73,5.3145,5.6295,AUD
04/08/2024 00:00:00,5.4415,73,5.2536,5.5503,AUD
04/07/2024 00:00:00,5.2765,74,5.1930,5.3795,AUD
04/06/2024 00:00:00,5.2073,74,5.0989,5.3201,AUD
04/05/2024 00:00:00,5.0198,74,4.7998,5.1223,AUD
04/04/2024 00:00:00,5.2014,74,4.9587,5.2706,AUD
04/03/2024 00:00:00,5.0937,74,5.0111,5.3507,AUD
04/02/2024 00:00:00,5.1198,74,4.9676,5.5343,AUD
04/01/2024 00:00:00,5.8396,73,5.7141,6.0480,AUD
03/31/2024 00:00:00,6.1480,73,6.0099,6.2738,AUD
03/30/2024 00:00:00,6.1310,74,5.9998,6.3214,AUD
03/29/2024 00:00:00,6.1745,74,5.9603,6.3451,AUD
03/28/2024 00:00:00,5.9540,73,5.8504,6.2376,AUD
03/27/2024 00:00:00,6.1521,73,5.5889,6.3949,AUD
03/26/2024 00:00:00,6.0095,74,5.8642,6.2187,AUD
03/25/2024 00:00:00,5.9271,73,5.7906,6.0770,AUD
03/24/2024 00:00:00,5.6754,74,5.4632,5.7476,AUD
03/23/2024 00:00:00,5.7390,74,5.5862,5.8456,AUD
03/22/2024 00:00:00,5.9411,73,5.8354,6.2957,AUD
03/21/2024 00:00:00,6.0547,74,5.8619,6.2684,AUD
03/20/2024 00:00:00,5.8418,73,5.3476,5.9741,AUD
03/19/2024 00:00:00,5.4854,73,5.1295,5.6144,AUD
03/18/2024 00:00:00,6.0626,74,5.8962,6.2700,AUD
03/17/2024 00:00:00,5.5329,74,5.1342,5.7474,AUD
03/16/2024 00:00:00,5.8322,74,5.7606,6.2186,AUD
03/15/2024 00:00:00,5.8304,74,5.5519,6.2602,AUD
03/14/2024 00:00:00,6.5132,74,6.2915,6.6769,AUD
03/13/2024 00:00:00,6.8841,73,6.6392,7.0129,AUD
03/12/2024 00:00:00,6.4083,73,6.1232,6.5244,AUD
03/11/2024 00:00:00,6.6240,72,6.3799,6.9667,AUD
03/10/2024 00:00:00,6.7911,72,6.6396,7.0260,AUD
03/09/2024 00:00:00,6.6956,73,6.0881,7.3369,AUD
03/08/2024 00:00:00,5.7079,73,5.5950,5.8754,AUD
03/07/2024 00:00:00,5.9776,72,5.8062,6.2004,AUD
03/06/2024 00:00:00,5.1997,72,5.0680,5.5731,AUD
03/05/2024 00:00:00,5.9150,72,5.6876,6.0813,AUD
03/04/2024 00:00:00,5.8455,72,5.6858,6.1694,AUD
03/03/2024 00:00:00,5.8126,73,5.6155,6.1509,AUD
03/02/2024 00:00:00,6.0733,73,5.9305,6.1970,AUD
03/01/2024 00:00:00,6.3877,72,6.1406,6.4953,AUD
02/29/2024 00:00:00,6.4987,73,6.1155,6.8177,AUD
02/28/2024 00:00:00,6.1039,73,5.8423,6.4155,AUD
02/27/2024 00:00:00,6.2579,72,5.9885,6.3871,AUD
02/26/2024 00:00:00,5.7138,73,5.4892,5.8618,AUD
02/25/2024 00:00:00,5.7351,73,5.6160,6.1538,AUD
02/24/2024 00:00:00,5.7139,73,5.5005,5.9958,AUD
02/23/2024 00:00:00,6.2379,73,6.1496,6.6309,AUD
02/22/2024 00:00:00,6.4316,73,6.2487,6.8228,AUD
02/21/2024 00:00:00,6.1264,72,5.8221,6.2665,AUD
02/20/2024 00:00:00,5.7161,73,5.1657,6.3068,AUD
02/19/2024 00:00:00,5.3115,75,5.0907,5.5185,AUD
02/18/2024 00:00:00,5.7536,75,4.7711,5.8200,AUD
02/17/2024 00:00:00,4.1144,74,3.9104,4.2041,AUD
02/16/2024 00:00:00,4.0076,73,3.7382,4.1798,AUD
02/15/2024 00:00:00,3.6980,73,3.5986,3.8086,AUD
02/14/2024 00:00:00,3.5658,73,3.4707,3.6552,AUD
02/13/2024 00:00:00,3.4780,73,3.4267,3.5951,AUD
02/12/2024 00:00:00,3.3792,73,3.3085,3.5146,AUD
02/11/2024 00:00:00,3.4558,73,3.4061,3.5674,AUD
02/10/2024 00:00:00,3.4548,73,3.3975,3.5905,AUD
02/09/2024 00:00:00,3.5407,73,3.3913,3.6223,AUD
02/08/2024 00:00:00,3.5120,73,3.4549,3.6497,AUD
02/07/2024 00:00:00,3.3195,73,3.2228,3.3711,AUD
02/06/2024 00:00:00,3.3032,73,3.2514,3.4703,AUD
02/05/2024 00:00:00,3.4361,72,3.3178,3.4991,AUD
02/04/2024 00:00:00,3.4699,73,3.3350,3.5527,AUD
02/03/2024 00:00:00,3.7104,73,3.6182,3.8057,AUD
02/02/2024 00:00:00,3.7138,73,3.5558,3.8332,AUD
02/01/2024 00:00:00,3.6285,74,3.4636,3.6738,AUD
01/31/2024 00:00:00,3.5621,73,3.4742,3.7932,AUD
01/30/2024 00:00:00,3.6830,72,3.5660,3.7855,AUD
01/29/2024 00:00:00,3.6285,73,3.5645,3.8418,AUD
01/28/2024 00:00:00,3.6892,74,3.3604,3.7368,AUD
01/27/2024 00:00:00,3.3052,74,3.2438,3.4077,AUD
01/26/2024 00:00:00,3.3520,73,3.2461,3.4620,AUD
01/25/2024 00:00:00,3.4410,74,3.3692,3.7158,AUD
01/24/2024 00:00:00,3.6440,74,3.4313,3.7845,AUD
01/23/2024 00:00:00,3.1493,72,2.9922,3.4650,AUD
01/22/2024 00:00:00,3.2106,72,3.0073,3.3408,AUD
01/21/2024 00:00:00,3.8595,74,2.9218,3.9096,AUD
01/20/2024 00:00:00,2.9566,75,2.7454,3.1303,AUD
01/19/2024 00:00:00,2.4737,74,2.4084,2.5831,AUD
01/18/2024 00:00:00,2.3826,73,2.3280,2.4555,AUD
01/17/2024 00:00:00,2.4038,74,2.3131,2.4663,AUD
01/16/2024 00:00:00,2.3435,73,2.2603,2.3804,AUD
01/15/2024 00:00:00,2.2778,74,2.1978,2.3089,AUD
01/14/2024 00:00:00,2.1975,75,2.1734,2.2717,AUD
01/13/2024 00:00:00,2.1976,75,2.1584,2.2505,AUD
01/12/2024 00:00:00,2.2890,73,2.1983,2.3447,AUD
01/11/2024 00:00:00,2.2784,74,2.1474,2.3113,AUD
01/10/2024 00:00:00,2.0015,73,1.9725,2.1114,AUD
01/09/2024 00:00:00,1.9994,73,1.9711,2.1466,AUD
01/08/2024 00:00:00,2.0865,73,1.9584,2.1176,AUD
01/07/2024 00:00:00,2.1724,74,2.1302,2.2589,AUD
01/06/2024 00:00:00,2.1795,74,2.0842,2.2257,AUD
01/05/2024 00:00:00,2.2997,73,2.2664,2.3871,AUD
01/04/2024 00:00:00,2.3475,73,2.2486,2.3887,AUD
01/03/2024 00:00:00,2.2790,73,1.9867,2.6009,AUD
01/02/2024 00:00:00,2.5328,73,2.4790,2.5973,AUD
