Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.5055,96,1.4871,1.5274,AUD
05/16/2024 00:00:00,1.5044,95,1.4901,1.5265,AUD
05/15/2024 00:00:00,1.5137,96,1.4960,1.5398,AUD
05/14/2024 00:00:00,1.5167,96,1.5018,1.5415,AUD
05/13/2024 00:00:00,1.5160,96,1.5068,1.5405,AUD
05/12/2024 00:00:00,1.5195,97,1.5048,1.5345,AUD
05/11/2024 00:00:00,1.5204,96,1.5006,1.5372,AUD
05/10/2024 00:00:00,1.5152,95,1.4988,1.5385,AUD
05/09/2024 00:00:00,1.5192,95,1.5087,1.5472,AUD
05/08/2024 00:00:00,1.5228,94,1.5047,1.5492,AUD
05/07/2024 00:00:00,1.5146,95,1.5027,1.5413,AUD
05/06/2024 00:00:00,1.5120,96,1.4993,1.5348,AUD
05/05/2024 00:00:00,1.5191,95,1.5090,1.5407,AUD
05/04/2024 00:00:00,1.5223,96,1.5142,1.5395,AUD
05/03/2024 00:00:00,1.5194,96,1.5093,1.5463,AUD
05/02/2024 00:00:00,1.5390,95,1.5251,1.5597,AUD
05/01/2024 00:00:00,1.5496,95,1.5361,1.5751,AUD
04/30/2024 00:00:00,1.5468,95,1.5237,1.5679,AUD
04/29/2024 00:00:00,1.5321,95,1.5200,1.5538,AUD
04/28/2024 00:00:00,1.5383,95,1.5276,1.5589,AUD
04/27/2024 00:00:00,1.5397,96,1.5303,1.5589,AUD
04/26/2024 00:00:00,1.5384,96,1.5239,1.5572,AUD
04/25/2024 00:00:00,1.5449,95,1.5181,1.5699,AUD
04/24/2024 00:00:00,1.5449,95,1.5309,1.5669,AUD
04/23/2024 00:00:00,1.5524,96,1.5400,1.5775,AUD
04/22/2024 00:00:00,1.5566,95,1.5444,1.5818,AUD
04/21/2024 00:00:00,1.5637,95,1.5502,1.5866,AUD
04/20/2024 00:00:00,1.5668,96,1.5577,1.5849,AUD
04/19/2024 00:00:00,1.5646,95,1.5503,1.5895,AUD
04/18/2024 00:00:00,1.5576,95,1.5365,1.5829,AUD
04/17/2024 00:00:00,1.5616,96,1.5535,1.5866,AUD
04/16/2024 00:00:00,1.5708,96,1.5559,1.5907,AUD
04/15/2024 00:00:00,1.5543,96,1.5378,1.5800,AUD
04/14/2024 00:00:00,1.5759,95,1.5599,1.6000,AUD
04/13/2024 00:00:00,1.5593,98,1.5432,1.5668,AUD
04/12/2024 00:00:00,1.5509,96,1.5277,1.5716,AUD
04/11/2024 00:00:00,1.5358,95,1.5230,1.5595,AUD
04/10/2024 00:00:00,1.5353,95,1.5024,1.5581,AUD
04/09/2024 00:00:00,1.5131,96,1.5023,1.5391,AUD
04/08/2024 00:00:00,1.5202,96,1.5105,1.5489,AUD
04/07/2024 00:00:00,1.5310,97,1.5165,1.5449,AUD
04/06/2024 00:00:00,1.5288,96,1.5204,1.5435,AUD
04/05/2024 00:00:00,1.5304,96,1.5158,1.5491,AUD
04/04/2024 00:00:00,1.5226,97,1.5113,1.5404,AUD
04/03/2024 00:00:00,1.5413,96,1.5287,1.5607,AUD
04/02/2024 00:00:00,1.5467,97,1.5352,1.5644,AUD
04/01/2024 00:00:00,1.5372,95,1.5249,1.5597,AUD
03/31/2024 00:00:00,1.5398,96,1.5301,1.5575,AUD
03/30/2024 00:00:00,1.5418,97,1.5297,1.5579,AUD
03/29/2024 00:00:00,1.5385,96,1.5318,1.5604,AUD
03/28/2024 00:00:00,1.5417,96,1.5269,1.5657,AUD
03/27/2024 00:00:00,1.5411,96,1.5264,1.5578,AUD
03/26/2024 00:00:00,1.5316,96,1.5194,1.5530,AUD
03/25/2024 00:00:00,1.5354,95,1.5240,1.5573,AUD
03/24/2024 00:00:00,1.5425,96,1.5317,1.5582,AUD
03/23/2024 00:00:00,1.5423,96,1.5315,1.5582,AUD
03/22/2024 00:00:00,1.5401,97,1.5198,1.5590,AUD
03/21/2024 00:00:00,1.5221,97,1.4936,1.5384,AUD
03/20/2024 00:00:00,1.5428,97,1.5261,1.5597,AUD
03/19/2024 00:00:00,1.5419,96,1.5313,1.5621,AUD
03/18/2024 00:00:00,1.5291,96,1.5151,1.5468,AUD
03/17/2024 00:00:00,1.5323,96,1.5195,1.5484,AUD
03/16/2024 00:00:00,1.5307,96,1.5200,1.5479,AUD
03/15/2024 00:00:00,1.5308,97,1.5166,1.5506,AUD
03/14/2024 00:00:00,1.5192,96,1.5091,1.5350,AUD
03/13/2024 00:00:00,1.5187,96,1.5021,1.5996,AUD
03/12/2024 00:00:00,1.5173,96,1.5056,1.5360,AUD
03/11/2024 00:00:00,1.5190,95,1.4971,1.5386,AUD
03/10/2024 00:00:00,1.5092,96,1.5009,1.5294,AUD
03/09/2024 00:00:00,1.5098,96,1.4980,1.5284,AUD
03/08/2024 00:00:00,1.5080,94,1.4931,1.5318,AUD
03/07/2024 00:00:00,1.5224,96,1.4971,1.5425,AUD
03/06/2024 00:00:00,1.5348,94,1.5211,1.5598,AUD
03/05/2024 00:00:00,1.5468,96,1.5208,1.5690,AUD
03/04/2024 00:00:00,1.5373,96,1.5178,1.5581,AUD
03/03/2024 00:00:00,1.5376,96,1.5201,1.5545,AUD
03/02/2024 00:00:00,1.5373,96,1.5255,1.5534,AUD
03/01/2024 00:00:00,1.5410,96,1.5180,1.5634,AUD
02/29/2024 00:00:00,1.5463,96,1.5125,1.5636,AUD
02/28/2024 00:00:00,1.5468,96,1.5250,1.5631,AUD
02/27/2024 00:00:00,1.5365,97,1.5204,1.5503,AUD
02/26/2024 00:00:00,1.5331,97,1.5234,1.5513,AUD
02/25/2024 00:00:00,1.5285,96,1.5213,1.5484,AUD
02/24/2024 00:00:00,1.5303,96,1.5188,1.5480,AUD
02/23/2024 00:00:00,1.5281,97,1.5154,1.5484,AUD
