Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.5018,99,1.4921,1.5095,AUD
05/16/2024 00:00:00,1.5004,100,1.4807,1.5160,AUD
05/15/2024 00:00:00,1.5053,100,1.5012,1.5154,AUD
05/14/2024 00:00:00,1.5119,98,1.5060,1.5237,AUD
05/13/2024 00:00:00,1.5104,99,1.5052,1.5200,AUD
05/12/2024 00:00:00,1.5154,99,1.5109,1.5218,AUD
05/11/2024 00:00:00,1.5194,99,1.5132,1.5247,AUD
05/10/2024 00:00:00,1.5119,98,1.5027,1.5234,AUD
05/09/2024 00:00:00,1.5169,98,1.4650,1.5362,AUD
05/08/2024 00:00:00,1.5192,99,1.5139,1.5283,AUD
05/07/2024 00:00:00,1.5151,97,1.5056,1.5305,AUD
05/06/2024 00:00:00,1.5070,100,1.5014,1.5217,AUD
05/05/2024 00:00:00,1.5172,99,1.5091,1.5216,AUD
05/04/2024 00:00:00,1.5181,99,1.5001,1.5248,AUD
05/03/2024 00:00:00,1.5121,99,1.5074,1.5296,AUD
05/02/2024 00:00:00,1.5362,99,1.5232,1.5459,AUD
05/01/2024 00:00:00,1.5438,98,1.5344,1.5549,AUD
04/30/2024 00:00:00,1.5434,99,1.5288,1.5757,AUD
04/29/2024 00:00:00,1.5298,99,1.5199,1.5340,AUD
04/28/2024 00:00:00,1.5362,100,1.5291,1.5406,AUD
04/27/2024 00:00:00,1.5364,100,1.5290,1.5395,AUD
04/26/2024 00:00:00,1.5305,99,1.5221,1.5400,AUD
04/25/2024 00:00:00,1.5420,100,1.5284,1.5470,AUD
04/24/2024 00:00:00,1.5394,100,1.5312,1.5470,AUD
04/23/2024 00:00:00,1.5474,97,1.5416,1.5613,AUD
04/22/2024 00:00:00,1.5605,99,1.5503,1.5649,AUD
04/21/2024 00:00:00,1.5604,100,1.5566,1.5828,AUD
04/20/2024 00:00:00,1.5646,99,1.5579,1.5695,AUD
04/19/2024 00:00:00,1.5661,97,1.5552,1.5876,AUD
04/18/2024 00:00:00,1.5509,98,1.5431,1.5617,AUD
04/17/2024 00:00:00,1.5589,99,1.5530,1.5757,AUD
04/16/2024 00:00:00,1.5656,99,1.5430,1.5731,AUD
04/15/2024 00:00:00,1.5569,98,1.5443,1.5690,AUD
04/14/2024 00:00:00,1.5720,99,1.5554,1.5973,AUD
04/13/2024 00:00:00,1.5646,99,1.5501,1.5800,AUD
04/12/2024 00:00:00,1.5430,99,1.5275,1.5476,AUD
04/11/2024 00:00:00,1.5329,98,1.5224,1.5448,AUD
04/10/2024 00:00:00,1.5280,98,1.5084,1.5350,AUD
04/09/2024 00:00:00,1.5105,99,1.5010,1.5219,AUD
04/08/2024 00:00:00,1.5178,99,1.5127,1.5589,AUD
04/07/2024 00:00:00,1.5301,99,1.5194,1.5356,AUD
04/06/2024 00:00:00,1.5300,99,1.5201,1.5585,AUD
04/05/2024 00:00:00,1.5361,96,1.5188,1.5534,AUD
04/04/2024 00:00:00,1.5213,96,1.5131,1.5449,AUD
04/03/2024 00:00:00,1.5401,100,1.5345,1.5600,AUD
04/02/2024 00:00:00,1.5438,99,1.5335,1.5574,AUD
04/01/2024 00:00:00,1.5362,99,1.5300,1.5454,AUD
03/31/2024 00:00:00,1.5377,99,1.5271,1.5453,AUD
03/30/2024 00:00:00,1.5366,100,1.5336,1.5480,AUD
03/29/2024 00:00:00,1.5374,98,1.5319,1.5490,AUD
03/28/2024 00:00:00,1.5390,98,1.5312,1.5496,AUD
03/27/2024 00:00:00,1.5344,99,1.5263,1.5440,AUD
03/26/2024 00:00:00,1.5288,100,1.5211,1.5400,AUD
03/25/2024 00:00:00,1.5383,98,1.5288,1.5454,AUD
03/24/2024 00:00:00,1.5418,99,1.5355,1.5498,AUD
03/23/2024 00:00:00,1.5403,99,1.5331,1.5498,AUD
03/22/2024 00:00:00,1.5365,98,1.5247,1.5450,AUD
03/21/2024 00:00:00,1.5201,98,1.5002,1.5360,AUD
03/20/2024 00:00:00,1.5372,99,1.5284,1.5450,AUD
03/19/2024 00:00:00,1.5376,98,1.5305,1.5450,AUD
03/18/2024 00:00:00,1.5249,99,1.5196,1.5370,AUD
03/17/2024 00:00:00,1.5332,98,1.5050,1.5490,AUD
03/16/2024 00:00:00,1.5333,96,1.5260,1.5500,AUD
03/15/2024 00:00:00,1.5293,99,1.5202,1.5498,AUD
03/14/2024 00:00:00,1.5140,99,1.5040,1.5299,AUD
03/13/2024 00:00:00,1.5154,99,1.5083,1.5248,AUD
03/12/2024 00:00:00,1.5142,99,1.5050,1.5197,AUD
03/11/2024 00:00:00,1.5145,99,1.5024,1.5200,AUD
03/10/2024 00:00:00,1.5110,98,1.5014,1.5294,AUD
03/09/2024 00:00:00,1.5128,98,1.5021,1.5300,AUD
03/08/2024 00:00:00,1.5090,98,1.5010,1.5200,AUD
