Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,2.4967,73,2.4541,2.5858,AUD
05/16/2024 00:00:00,2.5579,73,2.4947,2.6961,AUD
05/15/2024 00:00:00,2.6454,73,2.5233,2.6882,AUD
05/14/2024 00:00:00,2.5410,72,2.4951,2.6429,AUD
05/13/2024 00:00:00,2.7084,70,2.6434,2.8968,AUD
05/12/2024 00:00:00,2.7941,74,2.4567,2.8627,AUD
05/11/2024 00:00:00,2.5445,74,2.4571,2.6052,AUD
05/10/2024 00:00:00,2.8294,73,2.6753,2.8706,AUD
05/09/2024 00:00:00,2.8596,73,2.6913,2.9966,AUD
05/08/2024 00:00:00,3.1027,72,2.8854,3.4172,AUD
05/07/2024 00:00:00,2.5922,73,2.3572,2.6580,AUD
05/06/2024 00:00:00,2.3177,73,2.2277,2.3814,AUD
05/05/2024 00:00:00,2.2655,73,2.2118,2.3020,AUD
05/04/2024 00:00:00,2.2908,74,2.2543,2.3434,AUD
05/03/2024 00:00:00,2.3001,74,2.2008,2.3287,AUD
05/02/2024 00:00:00,2.4469,74,2.2152,2.5031,AUD
05/01/2024 00:00:00,2.1106,73,1.9876,2.1998,AUD
04/30/2024 00:00:00,1.9911,73,1.9620,2.1940,AUD
04/29/2024 00:00:00,2.1455,74,2.1116,2.2111,AUD
04/28/2024 00:00:00,2.2738,74,2.2120,2.3225,AUD
04/27/2024 00:00:00,2.2547,73,2.1770,2.3126,AUD
04/26/2024 00:00:00,2.3476,73,2.2571,2.4426,AUD
04/25/2024 00:00:00,2.2402,72,2.0922,2.2778,AUD
04/24/2024 00:00:00,2.3218,73,2.2853,2.4379,AUD
04/23/2024 00:00:00,2.4080,73,2.3525,2.5053,AUD
04/22/2024 00:00:00,2.4620,75,2.4185,2.6237,AUD
04/21/2024 00:00:00,2.1487,73,2.1110,2.2277,AUD
04/20/2024 00:00:00,2.1362,74,1.9688,2.2093,AUD
04/19/2024 00:00:00,1.9980,74,1.9381,2.0487,AUD
04/18/2024 00:00:00,1.9728,72,1.8681,2.0166,AUD
04/17/2024 00:00:00,1.9529,74,1.9014,2.0359,AUD
04/16/2024 00:00:00,1.9826,73,1.9320,2.0601,AUD
04/15/2024 00:00:00,2.1051,74,2.0481,2.1638,AUD
04/14/2024 00:00:00,1.9563,77,1.9334,2.0375,AUD
04/13/2024 00:00:00,2.1722,76,2.1548,2.2574,AUD
04/12/2024 00:00:00,2.4947,72,2.4417,2.6598,AUD
04/11/2024 00:00:00,2.4473,73,2.4020,2.5544,AUD
04/10/2024 00:00:00,2.4093,74,2.3379,2.5326,AUD
04/09/2024 00:00:00,2.5508,74,2.5174,2.6377,AUD
04/08/2024 00:00:00,2.6516,74,2.5998,2.7279,AUD
04/07/2024 00:00:00,2.6451,74,2.6020,2.6986,AUD
04/06/2024 00:00:00,2.6113,75,2.5636,2.6731,AUD
04/05/2024 00:00:00,2.5668,74,2.4545,2.6148,AUD
04/04/2024 00:00:00,2.7107,74,2.5802,2.7461,AUD
04/03/2024 00:00:00,2.7198,74,2.6697,2.8239,AUD
04/02/2024 00:00:00,2.6720,74,2.5834,2.8407,AUD
04/01/2024 00:00:00,2.8794,73,2.8017,2.9396,AUD
