Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1809,73,0.1745,0.1891,AUD
05/16/2024 00:00:00,0.1700,73,0.1647,0.1809,AUD
05/15/2024 00:00:00,0.1654,73,0.1480,0.1694,AUD
05/14/2024 00:00:00,0.1560,74,0.1539,0.1622,AUD
05/13/2024 00:00:00,0.1633,73,0.1608,0.1712,AUD
05/12/2024 00:00:00,0.1725,74,0.1647,0.1750,AUD
05/11/2024 00:00:00,0.1759,74,0.1723,0.1849,AUD
05/10/2024 00:00:00,0.1896,73,0.1804,0.1934,AUD
05/09/2024 00:00:00,0.1695,74,0.1664,0.1753,AUD
05/08/2024 00:00:00,0.1841,73,0.1737,0.1868,AUD
05/07/2024 00:00:00,0.1840,73,0.1751,0.1894,AUD
05/06/2024 00:00:00,0.1744,73,0.1677,0.1888,AUD
05/05/2024 00:00:00,0.1668,73,0.1623,0.1694,AUD
05/04/2024 00:00:00,0.1660,74,0.1623,0.1729,AUD
05/03/2024 00:00:00,0.1603,74,0.1509,0.1626,AUD
05/02/2024 00:00:00,0.1552,74,0.1501,0.1625,AUD
05/01/2024 00:00:00,0.1532,72,0.1463,0.1570,AUD
04/30/2024 00:00:00,0.1509,73,0.1477,0.1671,AUD
04/29/2024 00:00:00,0.1630,74,0.1597,0.1691,AUD
04/28/2024 00:00:00,0.1770,74,0.1720,0.1857,AUD
04/27/2024 00:00:00,0.1727,73,0.1668,0.1758,AUD
04/26/2024 00:00:00,0.1764,74,0.1693,0.1785,AUD
04/25/2024 00:00:00,0.1840,73,0.1768,0.1889,AUD
04/24/2024 00:00:00,0.1932,73,0.1895,0.2058,AUD
04/23/2024 00:00:00,0.2073,73,0.2001,0.2119,AUD
04/22/2024 00:00:00,0.2113,72,0.1989,0.2147,AUD
04/21/2024 00:00:00,0.2086,74,0.2037,0.2171,AUD
04/20/2024 00:00:00,0.1893,74,0.1789,0.1949,AUD
04/19/2024 00:00:00,0.1824,73,0.1786,0.1970,AUD
04/18/2024 00:00:00,0.1761,73,0.1603,0.1792,AUD
04/17/2024 00:00:00,0.1872,74,0.1811,0.2016,AUD
04/16/2024 00:00:00,0.1879,74,0.1785,0.1967,AUD
04/15/2024 00:00:00,0.1922,74,0.1877,0.2039,AUD
04/14/2024 00:00:00,0.1698,80,0.1583,0.1774,AUD
04/13/2024 00:00:00,0.1683,76,0.1620,0.1716,AUD
04/12/2024 00:00:00,0.1929,73,0.1887,0.2067,AUD
04/11/2024 00:00:00,0.2085,73,0.2003,0.2183,AUD
04/10/2024 00:00:00,0.2072,74,0.1997,0.2132,AUD
04/09/2024 00:00:00,0.2166,73,0.2125,0.2263,AUD
04/08/2024 00:00:00,0.2371,73,0.2320,0.2542,AUD
04/07/2024 00:00:00,0.2461,74,0.2341,0.2535,AUD
04/06/2024 00:00:00,0.2137,75,0.2070,0.2205,AUD
04/05/2024 00:00:00,0.2012,74,0.1920,0.2057,AUD
04/04/2024 00:00:00,0.1964,74,0.1893,0.2003,AUD
04/03/2024 00:00:00,0.2039,75,0.2002,0.2145,AUD
04/02/2024 00:00:00,0.2081,74,0.1996,0.2165,AUD
04/01/2024 00:00:00,0.2178,74,0.2114,0.2281,AUD
03/31/2024 00:00:00,0.2320,74,0.2289,0.2378,AUD
03/30/2024 00:00:00,0.2423,74,0.2376,0.2653,AUD
03/29/2024 00:00:00,0.2395,74,0.2362,0.2585,AUD
03/28/2024 00:00:00,0.2589,73,0.2522,0.2828,AUD
03/27/2024 00:00:00,0.2260,73,0.2166,0.2401,AUD
