Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/24/2023 00:00:00,0.0137,80,0.0137,0.0137,AUD
03/23/2023 00:00:00,0.0266,71,0.0253,0.0280,AUD
03/22/2023 00:00:00,0.0287,71,0.0281,0.0329,AUD
03/21/2023 00:00:00,0.0342,72,0.0328,0.0359,AUD
03/20/2023 00:00:00,0.0482,66,0.0433,0.0497,AUD
03/19/2023 00:00:00,0.0508,72,0.0479,0.0543,AUD
03/18/2023 00:00:00,0.0597,74,0.0571,0.0648,AUD
03/17/2023 00:00:00,0.0805,72,0.0738,0.1766,AUD
03/16/2023 00:00:00,0.1731,73,0.1680,0.1784,AUD
03/15/2023 00:00:00,0.1792,71,0.1723,0.1899,AUD
03/14/2023 00:00:00,0.1801,71,0.1682,0.1852,AUD
03/13/2023 00:00:00,0.1657,72,0.1599,0.1756,AUD
03/12/2023 00:00:00,0.1536,71,0.1481,0.1583,AUD
03/11/2023 00:00:00,0.1460,72,0.1432,0.1583,AUD
03/10/2023 00:00:00,0.1489,73,0.1421,0.1588,AUD
03/09/2023 00:00:00,0.1736,73,0.1705,0.1797,AUD
03/08/2023 00:00:00,0.1802,73,0.1766,0.1856,AUD
03/07/2023 00:00:00,0.1810,73,0.1765,0.1859,AUD
03/06/2023 00:00:00,0.1790,72,0.1756,0.1859,AUD
03/05/2023 00:00:00,0.1846,74,0.1779,0.1870,AUD
03/04/2023 00:00:00,0.1773,73,0.1740,0.1859,AUD
03/03/2023 00:00:00,0.1801,73,0.1751,0.1849,AUD
03/02/2023 00:00:00,0.2005,73,0.1958,0.2045,AUD
03/01/2023 00:00:00,0.2050,72,0.2009,0.2111,AUD
02/28/2023 00:00:00,0.2087,72,0.1961,0.2130,AUD
02/27/2023 00:00:00,0.2082,73,0.2008,0.2114,AUD
02/26/2023 00:00:00,0.2054,73,0.2021,0.2145,AUD
02/25/2023 00:00:00,0.2014,73,0.1968,0.2083,AUD
02/24/2023 00:00:00,0.2190,73,0.2159,0.2284,AUD
02/23/2023 00:00:00,0.2342,73,0.2288,0.2455,AUD
02/22/2023 00:00:00,0.2325,73,0.2261,0.2478,AUD
