Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/21/2023 00:00:00,0.0034,66,0.0033,0.0035,AUD
06/20/2023 00:00:00,0.0035,60,0.0033,0.0036,AUD
06/19/2023 00:00:00,0.0034,66,0.0030,0.0035,AUD
06/18/2023 00:00:00,0.0033,53,0.0031,0.0035,AUD
06/17/2023 00:00:00,0.0033,53,0.0030,0.0035,AUD
06/16/2023 00:00:00,0.0032,45,0.0029,0.0034,AUD
06/15/2023 00:00:00,0.0031,44,0.0028,0.0034,AUD
06/14/2023 00:00:00,0.0034,59,0.0031,0.0035,AUD
06/13/2023 00:00:00,0.0033,46,0.0030,0.0035,AUD
06/12/2023 00:00:00,0.0032,39,0.0029,0.0035,AUD
06/11/2023 00:00:00,0.0032,39,0.0029,0.0035,AUD
06/10/2023 00:00:00,0.0033,46,0.0030,0.0035,AUD
06/09/2023 00:00:00,0.0037,38,0.0033,0.0040,AUD
06/08/2023 00:00:00,0.0037,38,0.0031,0.0040,AUD
06/07/2023 00:00:00,0.0038,39,0.0033,0.0041,AUD
06/06/2023 00:00:00,0.0034,66,0.0033,0.0035,AUD
06/05/2023 00:00:00,0.0038,39,0.0034,0.0041,AUD
06/04/2023 00:00:00,0.0039,40,0.0035,0.0042,AUD
06/03/2023 00:00:00,0.0039,40,0.0034,0.0042,AUD
06/02/2023 00:00:00,0.0038,45,0.0034,0.0042,AUD
06/01/2023 00:00:00,0.0039,46,0.0035,0.0042,AUD
05/31/2023 00:00:00,0.0041,69,0.0039,0.0043,AUD
05/30/2023 00:00:00,0.0041,58,0.0039,0.0043,AUD
05/29/2023 00:00:00,0.0040,41,0.0036,0.0043,AUD
05/28/2023 00:00:00,0.0038,29,0.0032,0.0042,AUD
05/27/2023 00:00:00,0.0038,39,0.0034,0.0042,AUD
05/26/2023 00:00:00,0.0038,45,0.0035,0.0041,AUD
05/25/2023 00:00:00,0.0041,74,0.0040,0.0041,AUD
05/24/2023 00:00:00,0.0041,74,0.0040,0.0041,AUD
05/23/2023 00:00:00,0.0041,63,0.0031,0.0042,AUD
05/22/2023 00:00:00,0.0037,33,0.0030,0.0041,AUD
05/21/2023 00:00:00,0.0039,57,0.0037,0.0041,AUD
05/20/2023 00:00:00,0.0039,57,0.0037,0.0041,AUD
05/19/2023 00:00:00,0.0039,57,0.0037,0.0041,AUD
05/18/2023 00:00:00,0.0041,63,0.0039,0.0042,AUD
05/17/2023 00:00:00,0.0041,74,0.0037,0.0042,AUD
05/16/2023 00:00:00,0.0040,62,0.0038,0.0041,AUD
05/15/2023 00:00:00,0.0041,63,0.0039,0.0042,AUD
05/14/2023 00:00:00,0.0043,59,0.0037,0.0045,AUD
05/13/2023 00:00:00,0.0044,64,0.0040,0.0045,AUD
05/12/2023 00:00:00,0.0042,58,0.0040,0.0044,AUD
05/11/2023 00:00:00,0.0043,59,0.0041,0.0046,AUD
05/10/2023 00:00:00,0.0044,59,0.0041,0.0046,AUD
05/09/2023 00:00:00,0.0044,54,0.0038,0.0046,AUD
05/08/2023 00:00:00,0.0048,61,0.0045,0.0050,AUD
05/07/2023 00:00:00,0.0050,62,0.0047,0.0052,AUD
05/06/2023 00:00:00,0.0050,62,0.0047,0.0053,AUD
05/05/2023 00:00:00,0.0051,57,0.0048,0.0053,AUD
05/04/2023 00:00:00,0.0050,62,0.0048,0.0053,AUD
05/03/2023 00:00:00,0.0050,62,0.0047,0.0053,AUD
05/02/2023 00:00:00,0.0049,61,0.0047,0.0051,AUD
05/01/2023 00:00:00,0.0050,62,0.0048,0.0053,AUD
04/30/2023 00:00:00,0.0052,58,0.0049,0.0054,AUD
04/29/2023 00:00:00,0.0052,62,0.0048,0.0054,AUD
04/28/2023 00:00:00,0.0052,58,0.0048,0.0054,AUD
04/27/2023 00:00:00,0.0051,62,0.0049,0.0053,AUD
04/26/2023 00:00:00,0.0053,58,0.0048,0.0055,AUD
04/25/2023 00:00:00,0.0048,61,0.0046,0.0050,AUD
04/24/2023 00:00:00,0.0049,66,0.0045,0.0050,AUD
04/23/2023 00:00:00,0.0050,75,0.0048,0.0050,AUD
04/22/2023 00:00:00,0.0049,70,0.0048,0.0050,AUD
04/21/2023 00:00:00,0.0049,61,0.0046,0.0051,AUD
04/20/2023 00:00:00,0.0050,62,0.0048,0.0052,AUD
