Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.8372,73,1.7869,1.8843,AUD
05/16/2024 00:00:00,1.7783,73,1.7289,1.8243,AUD
05/15/2024 00:00:00,1.7517,73,1.6313,1.7910,AUD
05/14/2024 00:00:00,1.7075,73,1.6806,1.7560,AUD
05/13/2024 00:00:00,1.7233,73,1.6890,1.7823,AUD
05/12/2024 00:00:00,1.7623,75,1.7240,1.7987,AUD
05/11/2024 00:00:00,1.7923,74,1.7515,1.8254,AUD
05/10/2024 00:00:00,1.8587,73,1.8270,1.9163,AUD
05/09/2024 00:00:00,1.7802,73,1.7306,1.8262,AUD
05/08/2024 00:00:00,1.8143,73,1.7410,1.8403,AUD
05/07/2024 00:00:00,1.8517,74,1.8062,1.9105,AUD
05/06/2024 00:00:00,1.8907,73,1.8285,1.9978,AUD
05/05/2024 00:00:00,1.8772,73,1.8313,1.9081,AUD
05/04/2024 00:00:00,1.8940,74,1.8594,1.9544,AUD
05/03/2024 00:00:00,1.8772,74,1.7848,1.9063,AUD
05/02/2024 00:00:00,1.8285,74,1.7600,1.8844,AUD
05/01/2024 00:00:00,1.7726,73,1.6902,1.8101,AUD
04/30/2024 00:00:00,1.8478,74,1.8146,2.0361,AUD
04/29/2024 00:00:00,1.9278,74,1.8878,1.9774,AUD
04/28/2024 00:00:00,2.0428,74,1.9784,2.0898,AUD
04/27/2024 00:00:00,1.9644,74,1.8991,1.9922,AUD
04/26/2024 00:00:00,1.9865,73,1.9144,2.0254,AUD
04/25/2024 00:00:00,1.9908,73,1.9100,2.0201,AUD
04/24/2024 00:00:00,2.1459,73,2.1150,2.2365,AUD
04/23/2024 00:00:00,2.1613,73,2.0899,2.1948,AUD
04/22/2024 00:00:00,2.1754,73,2.1154,2.2180,AUD
04/21/2024 00:00:00,2.1450,73,2.1093,2.2290,AUD
04/20/2024 00:00:00,2.0503,74,1.9829,2.0834,AUD
04/19/2024 00:00:00,2.0546,74,1.9745,2.0940,AUD
04/18/2024 00:00:00,1.9111,73,1.8005,1.9539,AUD
04/17/2024 00:00:00,1.8575,74,1.7991,1.9298,AUD
04/16/2024 00:00:00,1.8732,74,1.8184,1.9499,AUD
04/15/2024 00:00:00,2.0101,74,1.9834,2.0886,AUD
04/14/2024 00:00:00,1.8763,78,1.8674,1.9660,AUD
04/13/2024 00:00:00,2.1592,76,2.1044,2.1980,AUD
04/12/2024 00:00:00,2.6679,73,2.6151,2.8351,AUD
04/11/2024 00:00:00,2.7811,73,2.7240,2.9410,AUD
04/10/2024 00:00:00,2.7064,74,2.6210,2.8152,AUD
04/09/2024 00:00:00,2.8678,74,2.8199,2.9852,AUD
04/08/2024 00:00:00,2.9125,74,2.8212,2.9694,AUD
04/07/2024 00:00:00,2.8198,74,2.7562,2.8779,AUD
04/06/2024 00:00:00,2.6877,75,2.6486,2.7558,AUD
04/05/2024 00:00:00,2.6519,74,2.5429,2.7123,AUD
04/04/2024 00:00:00,2.7370,74,2.6277,2.7775,AUD
04/03/2024 00:00:00,2.7171,74,2.6735,2.8094,AUD
04/02/2024 00:00:00,2.6678,74,2.5835,2.8348,AUD
04/01/2024 00:00:00,2.9742,73,2.8792,3.0411,AUD
03/31/2024 00:00:00,3.0021,74,2.9415,3.0510,AUD
03/30/2024 00:00:00,2.9807,74,2.9153,3.0322,AUD
03/29/2024 00:00:00,3.0434,74,2.8895,3.1244,AUD
03/28/2024 00:00:00,2.9949,73,2.9371,3.0982,AUD
03/27/2024 00:00:00,3.1083,74,2.9732,3.1829,AUD
03/26/2024 00:00:00,3.1283,74,3.0537,3.1852,AUD
03/25/2024 00:00:00,2.9646,74,2.9007,3.0395,AUD
03/24/2024 00:00:00,2.8900,75,2.7923,2.9293,AUD
03/23/2024 00:00:00,2.8715,75,2.8088,2.9229,AUD
03/22/2024 00:00:00,2.8588,74,2.8120,3.0343,AUD
03/21/2024 00:00:00,2.8296,74,2.7583,2.8997,AUD
03/20/2024 00:00:00,2.7102,74,2.5420,2.7586,AUD
03/19/2024 00:00:00,2.6553,74,2.4617,2.7099,AUD
03/18/2024 00:00:00,3.0465,74,2.9683,3.1820,AUD
03/17/2024 00:00:00,2.9682,75,2.8132,3.0865,AUD
03/16/2024 00:00:00,3.1753,74,3.1375,3.5017,AUD
03/15/2024 00:00:00,2.9959,74,2.8489,3.2350,AUD
03/14/2024 00:00:00,3.3536,74,3.2823,3.4758,AUD
03/13/2024 00:00:00,3.5725,74,3.4913,3.6822,AUD
03/12/2024 00:00:00,3.3790,74,3.2477,3.4967,AUD
03/11/2024 00:00:00,3.4890,73,3.3874,3.5955,AUD
03/10/2024 00:00:00,3.4014,74,3.3411,3.6911,AUD
03/09/2024 00:00:00,3.3177,74,3.0131,3.3795,AUD
03/08/2024 00:00:00,3.0615,73,2.9856,3.1370,AUD
03/07/2024 00:00:00,3.0677,73,2.9949,3.1404,AUD
03/06/2024 00:00:00,2.9492,73,2.8920,3.0698,AUD
03/05/2024 00:00:00,3.1958,73,3.0300,3.2772,AUD
03/04/2024 00:00:00,3.2374,73,3.0800,3.3918,AUD
03/03/2024 00:00:00,3.0682,74,2.9762,3.2100,AUD
03/02/2024 00:00:00,3.0348,74,2.9236,3.0747,AUD
03/01/2024 00:00:00,2.8735,73,2.7883,2.9544,AUD
02/29/2024 00:00:00,2.8713,73,2.8110,2.9745,AUD
02/28/2024 00:00:00,2.9806,74,2.9100,3.1012,AUD
02/27/2024 00:00:00,2.7913,74,2.7440,2.9023,AUD
02/26/2024 00:00:00,2.9740,74,2.7876,3.0859,AUD
02/25/2024 00:00:00,2.2875,74,2.2381,2.3448,AUD
02/24/2024 00:00:00,2.3087,74,2.1757,2.3560,AUD
02/23/2024 00:00:00,2.1563,74,2.0966,2.2272,AUD
02/22/2024 00:00:00,2.1719,74,2.0434,2.2252,AUD
02/21/2024 00:00:00,1.9734,74,1.9208,2.0428,AUD
02/20/2024 00:00:00,2.1128,74,2.0599,2.1888,AUD
02/19/2024 00:00:00,2.1383,74,2.0794,2.1904,AUD
02/18/2024 00:00:00,2.1059,74,2.0211,2.1742,AUD
02/17/2024 00:00:00,2.0479,74,1.9889,2.0960,AUD
02/16/2024 00:00:00,2.0916,74,1.9700,2.1165,AUD
02/15/2024 00:00:00,2.0288,74,1.9778,2.0709,AUD
02/14/2024 00:00:00,1.9887,73,1.9114,2.0392,AUD
02/13/2024 00:00:00,1.9044,73,1.8749,1.9751,AUD
02/12/2024 00:00:00,1.7989,74,1.7628,1.8511,AUD
02/11/2024 00:00:00,1.8546,74,1.8137,1.8947,AUD
02/10/2024 00:00:00,1.8270,73,1.7946,1.8747,AUD
02/09/2024 00:00:00,1.8477,73,1.7759,1.8810,AUD
02/08/2024 00:00:00,1.7890,73,1.7390,1.8152,AUD
02/07/2024 00:00:00,1.7381,73,1.7079,1.7862,AUD
02/06/2024 00:00:00,1.7067,73,1.6645,1.7477,AUD
02/05/2024 00:00:00,1.6858,73,1.6441,1.7111,AUD
02/04/2024 00:00:00,1.6781,73,1.6284,1.7082,AUD
02/03/2024 00:00:00,1.7145,74,1.6880,1.7507,AUD
02/02/2024 00:00:00,1.6926,73,1.6520,1.7270,AUD
02/01/2024 00:00:00,1.6620,75,1.6367,1.7001,AUD
01/31/2024 00:00:00,1.7131,73,1.6765,1.7800,AUD
01/30/2024 00:00:00,1.7609,73,1.7216,1.8218,AUD
01/29/2024 00:00:00,1.7220,75,1.6873,1.7666,AUD
01/28/2024 00:00:00,1.7441,74,1.7113,1.7902,AUD
01/27/2024 00:00:00,1.7394,73,1.6832,1.7636,AUD
01/26/2024 00:00:00,1.6954,74,1.6309,1.7351,AUD
01/25/2024 00:00:00,1.6090,74,1.5852,1.6674,AUD
01/24/2024 00:00:00,1.6442,74,1.6090,1.6851,AUD
01/23/2024 00:00:00,1.5842,75,1.5388,1.7118,AUD
01/22/2024 00:00:00,1.7360,74,1.6887,1.7931,AUD
01/21/2024 00:00:00,1.7695,74,1.7461,1.8091,AUD
01/20/2024 00:00:00,1.7622,74,1.7133,1.8027,AUD
01/19/2024 00:00:00,1.7409,74,1.7040,1.7722,AUD
01/18/2024 00:00:00,1.8313,74,1.7974,1.8974,AUD
01/17/2024 00:00:00,1.9514,74,1.8666,1.9776,AUD
01/16/2024 00:00:00,1.8967,74,1.8551,1.9390,AUD
01/15/2024 00:00:00,1.8544,75,1.8202,1.9013,AUD
01/14/2024 00:00:00,1.9039,75,1.8843,1.9696,AUD
