Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,14.3238,73,14.0991,14.7400,AUD
05/16/2024 00:00:00,14.3698,73,13.8185,14.9045,AUD
05/15/2024 00:00:00,14.2942,73,13.4921,14.5643,AUD
05/14/2024 00:00:00,13.6644,73,13.4544,14.2126,AUD
05/13/2024 00:00:00,14.0618,72,13.8050,14.7961,AUD
05/12/2024 00:00:00,14.3858,74,13.8885,14.6175,AUD
05/11/2024 00:00:00,14.6345,74,14.1610,14.9706,AUD
05/10/2024 00:00:00,14.9317,73,14.6677,15.2631,AUD
05/09/2024 00:00:00,14.5718,73,14.3007,15.1701,AUD
05/08/2024 00:00:00,14.9607,73,14.3662,15.1811,AUD
05/07/2024 00:00:00,14.8940,73,14.6430,15.3668,AUD
05/06/2024 00:00:00,15.1806,73,14.6600,15.7073,AUD
05/05/2024 00:00:00,15.0110,73,14.7244,15.3271,AUD
05/04/2024 00:00:00,15.3467,74,14.6921,15.5487,AUD
05/03/2024 00:00:00,14.7454,73,13.8306,15.1116,AUD
05/02/2024 00:00:00,13.5971,74,13.0945,14.1742,AUD
05/01/2024 00:00:00,13.7295,73,13.4966,14.5174,AUD
04/30/2024 00:00:00,14.5804,74,14.3288,16.0586,AUD
04/29/2024 00:00:00,15.3171,73,15.0447,15.7755,AUD
04/28/2024 00:00:00,16.0955,74,15.6983,16.3518,AUD
04/27/2024 00:00:00,15.7155,74,15.3482,15.9249,AUD
04/26/2024 00:00:00,16.0801,73,15.5127,16.4834,AUD
04/25/2024 00:00:00,16.2199,73,15.7550,16.6628,AUD
04/24/2024 00:00:00,17.7135,73,17.0311,18.4351,AUD
04/23/2024 00:00:00,17.2780,73,16.6895,17.7226,AUD
04/22/2024 00:00:00,17.3337,73,16.6220,17.6000,AUD
04/21/2024 00:00:00,16.7702,73,16.5091,17.3251,AUD
04/20/2024 00:00:00,16.3321,74,15.8343,16.5943,AUD
04/19/2024 00:00:00,16.4961,73,15.9084,16.8703,AUD
04/18/2024 00:00:00,15.4702,73,14.9346,16.1347,AUD
04/17/2024 00:00:00,15.0002,74,14.5561,15.5741,AUD
04/16/2024 00:00:00,14.9129,74,14.4736,15.4849,AUD
04/15/2024 00:00:00,15.3573,74,15.1744,16.3543,AUD
04/14/2024 00:00:00,14.6700,78,14.5395,15.6383,AUD
04/13/2024 00:00:00,18.9438,76,18.6353,19.4937,AUD
04/12/2024 00:00:00,24.3664,73,23.4041,25.1938,AUD
04/11/2024 00:00:00,23.5873,73,22.4692,24.0873,AUD
04/10/2024 00:00:00,22.4109,74,21.7652,23.2373,AUD
04/09/2024 00:00:00,24.3883,73,24.0295,25.1721,AUD
04/08/2024 00:00:00,24.8940,73,24.3262,25.5155,AUD
04/07/2024 00:00:00,23.5399,74,23.0891,23.8573,AUD
04/06/2024 00:00:00,22.7235,74,22.4541,23.3315,AUD
04/05/2024 00:00:00,23.0227,74,22.3332,23.4058,AUD
04/04/2024 00:00:00,23.5577,74,22.9754,23.9894,AUD
04/03/2024 00:00:00,23.1582,74,22.8403,24.2337,AUD
04/02/2024 00:00:00,23.3630,74,22.7923,24.6580,AUD
04/01/2024 00:00:00,26.1336,74,25.0671,26.6985,AUD
03/31/2024 00:00:00,26.2344,74,24.1103,26.6514,AUD
03/30/2024 00:00:00,24.6919,74,24.0873,25.0804,AUD
03/29/2024 00:00:00,25.0500,74,24.2196,25.6057,AUD
03/28/2024 00:00:00,25.1668,74,24.6960,26.0894,AUD
03/27/2024 00:00:00,26.0470,74,25.3043,26.6021,AUD
03/26/2024 00:00:00,24.9242,74,24.4474,25.6478,AUD
03/25/2024 00:00:00,24.0950,73,23.4055,24.6120,AUD
03/24/2024 00:00:00,23.7126,75,22.8178,24.4067,AUD
03/23/2024 00:00:00,23.3416,75,23.0214,24.2825,AUD
03/22/2024 00:00:00,24.3650,74,23.9670,26.2584,AUD
03/21/2024 00:00:00,21.6312,74,20.6278,21.9716,AUD
03/20/2024 00:00:00,20.8378,74,19.6757,21.2491,AUD
03/19/2024 00:00:00,20.3859,74,19.3741,20.9523,AUD
03/18/2024 00:00:00,22.2632,74,21.7457,23.0253,AUD
03/17/2024 00:00:00,21.7194,74,20.1692,22.3366,AUD
03/16/2024 00:00:00,22.4210,74,22.1411,24.0353,AUD
03/15/2024 00:00:00,22.7692,74,21.9281,24.3189,AUD
03/14/2024 00:00:00,25.0877,74,24.4200,25.7376,AUD
03/13/2024 00:00:00,25.9698,74,24.2908,26.3283,AUD
03/12/2024 00:00:00,23.3385,74,22.4450,23.8137,AUD
03/11/2024 00:00:00,22.6974,72,20.8044,23.0876,AUD
03/10/2024 00:00:00,20.6600,72,19.3295,21.7020,AUD
03/09/2024 00:00:00,20.8781,73,20.0956,21.9415,AUD
03/08/2024 00:00:00,19.7376,73,19.1626,20.0430,AUD
03/07/2024 00:00:00,19.2806,73,18.5942,19.7559,AUD
03/06/2024 00:00:00,18.4573,72,18.0000,19.2957,AUD
03/05/2024 00:00:00,20.4843,72,19.5656,20.8249,AUD
03/04/2024 00:00:00,20.3183,73,19.6566,21.0177,AUD
03/03/2024 00:00:00,20.1988,73,19.4252,20.7438,AUD
03/02/2024 00:00:00,20.3557,73,19.6670,20.7539,AUD
03/01/2024 00:00:00,19.8521,73,19.3073,20.4565,AUD
02/29/2024 00:00:00,20.3305,73,19.3554,20.6439,AUD
02/28/2024 00:00:00,20.0764,73,19.3139,20.7264,AUD
02/27/2024 00:00:00,19.3341,74,18.9909,19.7949,AUD
02/26/2024 00:00:00,19.3315,74,18.8040,20.0726,AUD
02/25/2024 00:00:00,19.5491,74,18.9703,19.8108,AUD
02/24/2024 00:00:00,19.5511,73,18.6980,20.0543,AUD
02/23/2024 00:00:00,18.5552,74,18.2024,19.0412,AUD
02/22/2024 00:00:00,18.5139,74,18.1880,18.9361,AUD
02/21/2024 00:00:00,18.2555,74,17.6424,18.5750,AUD
02/20/2024 00:00:00,18.9982,74,18.4447,19.4931,AUD
02/19/2024 00:00:00,18.8734,74,18.4006,19.3923,AUD
02/18/2024 00:00:00,18.9527,74,18.6473,19.3509,AUD
02/17/2024 00:00:00,18.3885,74,17.8692,18.8056,AUD
02/16/2024 00:00:00,18.3553,74,17.7534,18.6174,AUD
02/15/2024 00:00:00,17.6887,74,17.3274,18.0781,AUD
02/14/2024 00:00:00,17.3433,73,16.7889,17.7394,AUD
02/13/2024 00:00:00,16.7870,74,16.4558,17.3334,AUD
02/12/2024 00:00:00,16.6051,74,16.2861,16.9464,AUD
02/11/2024 00:00:00,17.0611,73,16.6184,17.3713,AUD
02/10/2024 00:00:00,16.8107,73,16.4754,17.2817,AUD
02/09/2024 00:00:00,16.9828,73,16.4523,17.2532,AUD
02/08/2024 00:00:00,17.0147,74,16.5870,17.4068,AUD
02/07/2024 00:00:00,16.4400,74,15.6734,16.7144,AUD
02/06/2024 00:00:00,16.4563,74,16.2105,16.8296,AUD
02/05/2024 00:00:00,16.7071,73,16.4416,17.1213,AUD
02/04/2024 00:00:00,17.2466,73,16.9528,17.7940,AUD
02/03/2024 00:00:00,18.5327,73,18.2596,18.8908,AUD
02/02/2024 00:00:00,18.4918,74,18.1069,18.9278,AUD
02/01/2024 00:00:00,18.4738,75,18.2458,18.8737,AUD
01/31/2024 00:00:00,19.2210,74,18.1467,19.5859,AUD
01/30/2024 00:00:00,18.9237,72,18.5939,19.5288,AUD
01/29/2024 00:00:00,19.1101,73,18.7403,19.7189,AUD
01/28/2024 00:00:00,19.1587,74,18.6256,19.5511,AUD
01/27/2024 00:00:00,18.7772,74,18.3331,19.1018,AUD
01/26/2024 00:00:00,18.2986,74,17.6897,18.6193,AUD
01/25/2024 00:00:00,17.6131,74,17.3700,18.1020,AUD
01/24/2024 00:00:00,17.7502,74,17.4439,18.6369,AUD
01/23/2024 00:00:00,17.7625,74,17.5045,18.7943,AUD
01/22/2024 00:00:00,18.3737,74,18.0511,19.1280,AUD
01/21/2024 00:00:00,18.7461,74,18.3475,18.9787,AUD
01/20/2024 00:00:00,18.6951,74,18.3644,19.2436,AUD
01/19/2024 00:00:00,18.5640,74,17.8996,19.0256,AUD
01/18/2024 00:00:00,18.2008,73,17.9045,18.7418,AUD
01/17/2024 00:00:00,18.8100,74,18.1989,19.1395,AUD
01/16/2024 00:00:00,18.4335,74,18.0219,18.8209,AUD
01/15/2024 00:00:00,18.3143,74,17.9004,18.7666,AUD
01/14/2024 00:00:00,17.9156,76,17.7465,18.4667,AUD
01/13/2024 00:00:00,18.9406,75,17.9912,19.3464,AUD
01/12/2024 00:00:00,18.5066,74,17.5368,18.7392,AUD
01/11/2024 00:00:00,18.3844,74,17.8721,18.9349,AUD
01/10/2024 00:00:00,16.9389,74,16.7096,17.7088,AUD
01/09/2024 00:00:00,16.9453,74,16.5054,17.6386,AUD
01/08/2024 00:00:00,17.6074,74,16.4069,17.8958,AUD
01/07/2024 00:00:00,18.2838,74,17.8982,18.9180,AUD
01/06/2024 00:00:00,18.4702,74,17.2208,19.0729,AUD
01/05/2024 00:00:00,18.9134,74,17.3093,19.3470,AUD
01/04/2024 00:00:00,18.0109,74,17.5906,19.7537,AUD
01/03/2024 00:00:00,17.6381,74,16.1596,18.6253,AUD
01/02/2024 00:00:00,17.9034,74,17.6705,18.4395,AUD
01/01/2024 00:00:00,17.1365,74,16.7078,17.4139,AUD
12/31/2023 00:00:00,17.4508,75,17.2698,18.0941,AUD
12/30/2023 00:00:00,17.4609,75,17.1317,18.0257,AUD
12/29/2023 00:00:00,18.0885,74,17.5125,18.5510,AUD
12/28/2023 00:00:00,17.9098,74,17.6754,19.0352,AUD
12/27/2023 00:00:00,19.0954,74,18.2920,19.7264,AUD
12/26/2023 00:00:00,20.0927,74,18.0648,20.3675,AUD
12/25/2023 00:00:00,18.9276,73,17.5776,19.2725,AUD
12/24/2023 00:00:00,18.7842,75,17.9311,19.1578,AUD
12/23/2023 00:00:00,15.9416,75,15.5710,16.1245,AUD
12/22/2023 00:00:00,16.2227,73,15.8513,17.2548,AUD
12/21/2023 00:00:00,16.7693,74,15.5318,16.9972,AUD
12/20/2023 00:00:00,15.7937,74,15.5340,16.3579,AUD
12/19/2023 00:00:00,16.0627,74,15.4801,16.5752,AUD
12/18/2023 00:00:00,14.6810,74,14.2304,15.1041,AUD
12/17/2023 00:00:00,15.9762,73,15.7539,17.3466,AUD
12/16/2023 00:00:00,15.3334,74,15.0590,15.8327,AUD
12/15/2023 00:00:00,15.2209,74,14.6312,15.4250,AUD
12/14/2023 00:00:00,15.2451,74,14.4293,15.6171,AUD
12/13/2023 00:00:00,14.7076,74,14.1319,14.9460,AUD
12/12/2023 00:00:00,14.6943,74,14.3742,15.4730,AUD
12/11/2023 00:00:00,15.1917,75,14.5797,15.6928,AUD
12/10/2023 00:00:00,16.4001,74,15.9071,16.7905,AUD
12/09/2023 00:00:00,16.6662,74,16.4584,17.3749,AUD
12/08/2023 00:00:00,16.3486,74,15.9781,16.9880,AUD
12/07/2023 00:00:00,18.0348,74,15.8761,18.2604,AUD
