Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.7803,73,0.7528,0.7985,AUD
05/16/2024 00:00:00,0.7516,73,0.7324,0.7804,AUD
05/15/2024 00:00:00,0.7058,73,0.6566,0.7163,AUD
05/14/2024 00:00:00,0.6681,73,0.6580,0.6998,AUD
05/13/2024 00:00:00,0.7020,73,0.6914,0.7461,AUD
05/12/2024 00:00:00,0.7492,75,0.7319,0.7576,AUD
05/11/2024 00:00:00,0.7755,74,0.7551,0.7852,AUD
05/10/2024 00:00:00,0.8103,73,0.7948,0.8552,AUD
05/09/2024 00:00:00,0.7911,73,0.7794,0.8408,AUD
05/08/2024 00:00:00,0.8304,73,0.8065,0.8424,AUD
05/07/2024 00:00:00,0.8659,74,0.8475,0.9030,AUD
05/06/2024 00:00:00,0.8573,73,0.8325,0.8999,AUD
05/05/2024 00:00:00,0.8667,73,0.8443,0.8790,AUD
05/04/2024 00:00:00,0.8507,74,0.8340,0.8744,AUD
05/03/2024 00:00:00,0.8325,74,0.7964,0.8436,AUD
05/02/2024 00:00:00,0.7859,74,0.7398,0.8084,AUD
05/01/2024 00:00:00,0.7626,73,0.7243,0.7898,AUD
04/30/2024 00:00:00,0.7712,73,0.7599,0.8620,AUD
04/29/2024 00:00:00,0.8256,74,0.8087,0.8461,AUD
04/28/2024 00:00:00,0.8674,74,0.8493,0.8960,AUD
04/27/2024 00:00:00,0.8636,73,0.8388,0.8771,AUD
04/26/2024 00:00:00,0.8705,73,0.8367,0.9040,AUD
04/25/2024 00:00:00,0.9009,73,0.8720,0.9198,AUD
04/24/2024 00:00:00,0.9612,73,0.9354,0.9919,AUD
04/23/2024 00:00:00,0.9565,73,0.9219,0.9767,AUD
04/22/2024 00:00:00,0.9466,73,0.9236,0.9667,AUD
04/21/2024 00:00:00,0.9681,73,0.9533,1.0066,AUD
04/20/2024 00:00:00,0.9313,73,0.8953,0.9465,AUD
04/19/2024 00:00:00,0.9587,72,0.9056,0.9822,AUD
04/18/2024 00:00:00,0.9044,73,0.8622,0.9252,AUD
04/17/2024 00:00:00,0.8555,73,0.8341,0.8994,AUD
04/16/2024 00:00:00,0.8442,74,0.8208,0.8764,AUD
04/15/2024 00:00:00,0.9204,74,0.9071,0.9615,AUD
04/14/2024 00:00:00,0.8903,79,0.8873,0.9242,AUD
04/13/2024 00:00:00,0.9998,76,0.9772,1.0271,AUD
04/12/2024 00:00:00,1.1740,73,1.1467,1.2411,AUD
04/11/2024 00:00:00,1.1773,73,1.1575,1.2353,AUD
04/10/2024 00:00:00,1.1322,74,1.0906,1.1619,AUD
04/09/2024 00:00:00,1.1400,73,1.1234,1.1923,AUD
04/08/2024 00:00:00,1.2180,73,1.1996,1.3035,AUD
04/07/2024 00:00:00,1.1660,74,1.1346,1.1995,AUD
04/06/2024 00:00:00,1.0990,75,1.0849,1.1234,AUD
04/05/2024 00:00:00,1.1129,74,1.0718,1.1494,AUD
04/04/2024 00:00:00,1.1697,74,1.1230,1.1898,AUD
04/03/2024 00:00:00,1.2441,74,1.1953,1.3281,AUD
04/02/2024 00:00:00,1.1410,74,1.1148,1.2378,AUD
04/01/2024 00:00:00,1.2831,74,1.2403,1.3053,AUD
03/31/2024 00:00:00,1.3156,74,1.2869,1.3495,AUD
03/30/2024 00:00:00,1.4170,74,1.2986,1.4379,AUD
03/29/2024 00:00:00,1.4833,73,1.4467,1.7006,AUD
03/28/2024 00:00:00,1.3824,73,1.1892,1.7123,AUD
03/27/2024 00:00:00,1.1617,73,1.1324,1.1932,AUD
03/26/2024 00:00:00,1.2665,72,1.2355,1.3087,AUD
03/25/2024 00:00:00,1.1456,73,1.1126,1.1670,AUD
03/24/2024 00:00:00,1.1108,75,1.0568,1.1262,AUD
03/23/2024 00:00:00,1.1046,74,1.0904,1.1585,AUD
03/22/2024 00:00:00,1.0502,74,1.0113,1.0851,AUD
03/21/2024 00:00:00,1.0892,73,0.9591,1.1748,AUD
03/20/2024 00:00:00,0.9426,73,0.8935,0.9609,AUD
03/19/2024 00:00:00,0.9281,73,0.8459,0.9426,AUD
03/18/2024 00:00:00,1.0319,74,1.0169,1.1192,AUD
03/17/2024 00:00:00,1.0158,74,0.9568,1.0591,AUD
03/16/2024 00:00:00,1.0979,74,1.0851,1.1597,AUD
03/15/2024 00:00:00,1.1036,74,1.0469,1.2038,AUD
03/14/2024 00:00:00,1.0831,74,1.0558,1.1185,AUD
03/13/2024 00:00:00,1.0972,73,1.0721,1.1581,AUD
03/12/2024 00:00:00,1.1026,73,1.0402,1.1334,AUD
03/11/2024 00:00:00,1.1137,73,1.0277,1.1314,AUD
03/10/2024 00:00:00,1.0741,73,1.0571,1.1461,AUD
03/09/2024 00:00:00,1.1204,74,1.0829,1.1667,AUD
03/08/2024 00:00:00,1.1237,73,1.0864,1.2519,AUD
03/07/2024 00:00:00,1.1281,72,1.0915,1.2784,AUD
03/06/2024 00:00:00,1.0484,70,0.9359,1.0711,AUD
03/05/2024 00:00:00,0.9375,72,0.8735,0.9741,AUD
03/04/2024 00:00:00,0.8589,73,0.8332,0.8986,AUD
03/03/2024 00:00:00,0.8090,73,0.7738,0.8349,AUD
03/02/2024 00:00:00,0.7783,73,0.7419,0.7896,AUD
03/01/2024 00:00:00,0.7576,72,0.7452,0.7872,AUD
02/29/2024 00:00:00,0.7622,74,0.7307,0.7923,AUD
02/28/2024 00:00:00,0.7151,73,0.6985,0.7426,AUD
02/27/2024 00:00:00,0.6930,74,0.6844,0.7164,AUD
02/26/2024 00:00:00,0.6860,74,0.6663,0.7116,AUD
02/25/2024 00:00:00,0.6832,74,0.6684,0.6943,AUD
02/24/2024 00:00:00,0.6917,73,0.6654,0.7029,AUD
02/23/2024 00:00:00,0.6739,74,0.6650,0.6980,AUD
02/22/2024 00:00:00,0.6895,74,0.6755,0.7043,AUD
02/21/2024 00:00:00,0.6820,73,0.6470,0.6915,AUD
02/20/2024 00:00:00,0.6768,73,0.6671,0.7070,AUD
02/19/2024 00:00:00,0.7015,74,0.6893,0.7386,AUD
02/18/2024 00:00:00,0.7116,73,0.6845,0.7241,AUD
02/17/2024 00:00:00,0.6896,74,0.6771,0.7173,AUD
02/16/2024 00:00:00,0.6981,74,0.6794,0.7147,AUD
02/15/2024 00:00:00,0.6716,73,0.6572,0.6910,AUD
02/14/2024 00:00:00,0.6667,73,0.6455,0.6832,AUD
02/13/2024 00:00:00,0.6622,73,0.6434,0.6756,AUD
02/12/2024 00:00:00,0.6392,73,0.6220,0.6700,AUD
02/11/2024 00:00:00,0.6566,74,0.6461,0.6793,AUD
02/10/2024 00:00:00,0.6590,74,0.6457,0.6748,AUD
02/09/2024 00:00:00,0.6569,74,0.6409,0.6677,AUD
02/08/2024 00:00:00,0.6416,74,0.6276,0.6517,AUD
02/07/2024 00:00:00,0.6250,73,0.6102,0.6480,AUD
02/06/2024 00:00:00,0.6420,73,0.6282,0.6571,AUD
02/05/2024 00:00:00,0.6474,73,0.6234,0.6571,AUD
02/04/2024 00:00:00,0.6551,74,0.6342,0.6898,AUD
02/03/2024 00:00:00,0.6480,73,0.6130,0.6576,AUD
02/02/2024 00:00:00,0.6183,73,0.5991,0.6415,AUD
02/01/2024 00:00:00,0.6149,74,0.5960,0.6236,AUD
01/31/2024 00:00:00,0.6008,73,0.5865,0.6186,AUD
01/30/2024 00:00:00,0.6079,73,0.5983,0.6324,AUD
01/29/2024 00:00:00,0.6058,73,0.5806,0.6194,AUD
01/28/2024 00:00:00,0.5967,75,0.5892,0.6133,AUD
01/27/2024 00:00:00,0.6045,74,0.5890,0.6186,AUD
01/26/2024 00:00:00,0.6055,74,0.5906,0.6186,AUD
01/25/2024 00:00:00,0.5761,74,0.5595,0.5856,AUD
01/24/2024 00:00:00,0.5829,74,0.5752,0.6057,AUD
01/23/2024 00:00:00,0.5889,74,0.5732,0.6517,AUD
01/22/2024 00:00:00,0.6683,73,0.6470,0.7483,AUD
01/21/2024 00:00:00,0.6867,75,0.6223,0.7056,AUD
01/20/2024 00:00:00,0.6376,73,0.6195,0.6549,AUD
01/19/2024 00:00:00,0.6046,73,0.5842,0.6139,AUD
01/18/2024 00:00:00,0.6315,73,0.6124,0.6449,AUD
01/17/2024 00:00:00,0.6353,74,0.6176,0.6488,AUD
01/16/2024 00:00:00,0.6318,74,0.6185,0.6462,AUD
01/15/2024 00:00:00,0.6202,74,0.6042,0.6319,AUD
01/14/2024 00:00:00,0.6051,75,0.5991,0.6169,AUD
01/13/2024 00:00:00,0.6109,76,0.6036,0.6288,AUD
01/12/2024 00:00:00,0.6269,74,0.6017,0.6407,AUD
01/11/2024 00:00:00,0.6268,74,0.5887,0.6356,AUD
01/10/2024 00:00:00,0.5582,72,0.5383,0.5869,AUD
01/09/2024 00:00:00,0.5387,73,0.5303,0.5692,AUD
01/08/2024 00:00:00,0.5598,74,0.5329,0.5674,AUD
01/07/2024 00:00:00,0.5809,74,0.5727,0.6064,AUD
01/06/2024 00:00:00,0.5853,74,0.5738,0.5981,AUD
01/05/2024 00:00:00,0.6236,74,0.5966,0.6393,AUD
01/04/2024 00:00:00,0.6187,73,0.5927,0.6285,AUD
01/03/2024 00:00:00,0.6130,74,0.5770,0.6668,AUD
01/02/2024 00:00:00,0.6459,73,0.6353,0.6686,AUD
01/01/2024 00:00:00,0.6189,74,0.5977,0.6287,AUD
12/31/2023 00:00:00,0.6212,75,0.6063,0.6324,AUD
12/30/2023 00:00:00,0.6209,75,0.6128,0.6475,AUD
12/29/2023 00:00:00,0.6391,74,0.6080,0.6581,AUD
12/28/2023 00:00:00,0.6444,74,0.6305,0.6821,AUD
12/27/2023 00:00:00,0.6587,74,0.6225,0.6692,AUD
12/26/2023 00:00:00,0.6469,74,0.6224,0.6644,AUD
12/25/2023 00:00:00,0.6264,74,0.6123,0.6614,AUD
12/24/2023 00:00:00,0.6395,74,0.5610,0.6888,AUD
12/23/2023 00:00:00,0.5646,74,0.5566,0.5975,AUD
12/22/2023 00:00:00,0.5570,74,0.5364,0.5829,AUD
12/21/2023 00:00:00,0.5430,74,0.5363,0.5653,AUD
12/20/2023 00:00:00,0.5435,74,0.5232,0.5519,AUD
12/19/2023 00:00:00,0.5096,74,0.4973,0.5306,AUD
12/18/2023 00:00:00,0.4728,74,0.4601,0.4976,AUD
12/17/2023 00:00:00,0.5066,74,0.4876,0.5156,AUD
12/16/2023 00:00:00,0.5217,74,0.5041,0.5288,AUD
12/15/2023 00:00:00,0.5109,74,0.5012,0.5230,AUD
12/14/2023 00:00:00,0.5352,73,0.5185,0.5435,AUD
12/13/2023 00:00:00,0.5176,74,0.5075,0.5309,AUD
12/12/2023 00:00:00,0.5353,75,0.5249,0.5536,AUD
12/11/2023 00:00:00,0.5564,75,0.5428,0.5813,AUD
12/10/2023 00:00:00,0.5707,75,0.5579,0.5895,AUD
12/09/2023 00:00:00,0.5890,75,0.5647,0.5972,AUD
12/08/2023 00:00:00,0.5608,74,0.5517,0.5849,AUD
12/07/2023 00:00:00,0.5351,74,0.5153,0.5456,AUD
12/06/2023 00:00:00,0.5309,73,0.5168,0.5499,AUD
12/05/2023 00:00:00,0.5230,74,0.5138,0.5413,AUD
12/04/2023 00:00:00,0.5131,73,0.4977,0.5343,AUD
12/03/2023 00:00:00,0.5078,74,0.5012,0.5230,AUD
12/02/2023 00:00:00,0.5130,74,0.5031,0.5194,AUD
12/01/2023 00:00:00,0.5147,74,0.5048,0.5323,AUD
11/30/2023 00:00:00,0.5008,74,0.4853,0.5079,AUD
11/29/2023 00:00:00,0.4995,73,0.4904,0.5155,AUD
11/28/2023 00:00:00,0.5022,73,0.4816,0.5095,AUD
11/27/2023 00:00:00,0.4870,74,0.4806,0.5061,AUD
11/26/2023 00:00:00,0.5197,75,0.5035,0.5372,AUD
11/25/2023 00:00:00,0.5031,73,0.4912,0.5147,AUD
11/24/2023 00:00:00,0.4888,74,0.4819,0.5009,AUD
11/23/2023 00:00:00,0.4818,74,0.4727,0.4958,AUD
11/22/2023 00:00:00,0.4704,74,0.4507,0.4817,AUD
11/21/2023 00:00:00,0.5028,74,0.4845,0.5140,AUD
11/20/2023 00:00:00,0.5115,75,0.5042,0.5265,AUD
11/19/2023 00:00:00,0.5009,74,0.4930,0.5169,AUD
11/18/2023 00:00:00,0.5047,74,0.4792,0.5110,AUD
11/17/2023 00:00:00,0.5054,74,0.4923,0.5302,AUD
11/16/2023 00:00:00,0.5332,73,0.5238,0.5602,AUD
11/15/2023 00:00:00,0.5482,74,0.5203,0.5621,AUD
11/14/2023 00:00:00,0.5613,73,0.5515,0.6295,AUD
11/13/2023 00:00:00,0.5378,74,0.5239,0.5594,AUD
11/12/2023 00:00:00,0.5347,74,0.5281,0.5585,AUD
11/11/2023 00:00:00,0.5413,73,0.5143,0.5516,AUD
11/10/2023 00:00:00,0.5743,73,0.5271,0.5967,AUD
11/09/2023 00:00:00,0.5196,73,0.5015,0.5289,AUD
11/08/2023 00:00:00,0.5033,74,0.4869,0.5104,AUD
11/07/2023 00:00:00,0.4851,73,0.4744,0.5042,AUD
11/06/2023 00:00:00,0.4850,73,0.4663,0.5044,AUD
11/05/2023 00:00:00,0.4769,74,0.4625,0.4863,AUD
11/04/2023 00:00:00,0.4649,75,0.4577,0.4788,AUD
11/03/2023 00:00:00,0.4439,74,0.4362,0.4608,AUD
11/02/2023 00:00:00,0.4722,74,0.4556,0.4826,AUD
11/01/2023 00:00:00,0.4557,73,0.4407,0.4628,AUD
10/31/2023 00:00:00,0.4623,73,0.4494,0.4758,AUD
10/30/2023 00:00:00,0.4595,74,0.4495,0.4701,AUD
10/29/2023 00:00:00,0.4523,74,0.4439,0.4603,AUD
10/28/2023 00:00:00,0.4521,74,0.4419,0.4614,AUD
10/27/2023 00:00:00,0.4466,73,0.4363,0.4593,AUD
10/26/2023 00:00:00,0.4512,74,0.4449,0.4669,AUD
10/25/2023 00:00:00,0.4344,74,0.4248,0.4470,AUD
10/24/2023 00:00:00,0.4473,73,0.4226,0.4552,AUD
10/23/2023 00:00:00,0.4263,73,0.4155,0.4341,AUD
10/22/2023 00:00:00,0.4174,74,0.4105,0.4304,AUD
