Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/11/2022 00:00:00,0.1033,80,0.0977,0.1037,AUD
08/10/2022 00:00:00,0.1092,73,0.0999,0.1121,AUD
08/09/2022 00:00:00,0.1215,73,0.1189,0.1307,AUD
08/08/2022 00:00:00,0.1283,72,0.1262,0.1451,AUD
08/07/2022 00:00:00,0.1143,73,0.1098,0.1164,AUD
08/06/2022 00:00:00,0.1153,69,0.1115,0.1182,AUD
08/05/2022 00:00:00,0.1220,70,0.1180,0.1319,AUD
08/04/2022 00:00:00,0.1283,73,0.1237,0.1546,AUD
08/03/2022 00:00:00,0.1848,73,0.1821,0.2012,AUD
08/02/2022 00:00:00,0.1856,69,0.1735,0.1900,AUD
08/01/2022 00:00:00,0.1738,71,0.1670,0.1793,AUD
07/31/2022 00:00:00,0.1801,72,0.1706,0.1850,AUD
07/30/2022 00:00:00,0.1909,72,0.1737,0.1963,AUD
07/29/2022 00:00:00,0.1731,72,0.1663,0.1821,AUD
07/28/2022 00:00:00,0.1640,73,0.1606,0.1715,AUD
07/27/2022 00:00:00,0.1575,73,0.1491,0.1604,AUD
07/26/2022 00:00:00,0.1648,73,0.1624,0.1705,AUD
07/25/2022 00:00:00,0.1870,72,0.1835,0.1917,AUD
07/24/2022 00:00:00,0.1941,72,0.1906,0.2007,AUD
07/23/2022 00:00:00,0.1931,73,0.1899,0.2037,AUD
07/22/2022 00:00:00,0.1943,73,0.1914,0.2042,AUD
07/21/2022 00:00:00,0.2051,73,0.1985,0.2124,AUD
07/20/2022 00:00:00,0.2067,72,0.1883,0.2126,AUD
07/19/2022 00:00:00,0.1978,73,0.1869,0.2020,AUD
07/18/2022 00:00:00,0.1946,70,0.1903,0.2022,AUD
07/17/2022 00:00:00,0.1901,72,0.1869,0.2002,AUD
07/16/2022 00:00:00,0.1813,73,0.1744,0.1841,AUD
07/15/2022 00:00:00,0.1841,73,0.1805,0.1911,AUD
07/14/2022 00:00:00,0.1756,73,0.1676,0.1796,AUD
