Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.6940,74,1.6550,1.7420,AUD
05/16/2024 00:00:00,1.6779,73,1.6422,1.7533,AUD
05/15/2024 00:00:00,1.6309,73,1.5155,1.6657,AUD
05/14/2024 00:00:00,1.5574,73,1.5349,1.6226,AUD
05/13/2024 00:00:00,1.6398,73,1.6153,1.7024,AUD
05/12/2024 00:00:00,1.6281,74,1.5603,1.6480,AUD
05/11/2024 00:00:00,1.6223,74,1.5799,1.6539,AUD
05/10/2024 00:00:00,1.7480,73,1.7161,1.8068,AUD
05/09/2024 00:00:00,1.6108,73,1.5507,1.6373,AUD
05/08/2024 00:00:00,1.6130,73,1.5220,1.6371,AUD
05/07/2024 00:00:00,1.5538,73,1.5263,1.6067,AUD
05/06/2024 00:00:00,1.6122,73,1.5691,1.6984,AUD
05/05/2024 00:00:00,1.6123,73,1.5777,1.6414,AUD
05/04/2024 00:00:00,1.6311,74,1.5936,1.6770,AUD
05/03/2024 00:00:00,1.6050,74,1.5277,1.6252,AUD
05/02/2024 00:00:00,1.5451,74,1.4651,1.5963,AUD
05/01/2024 00:00:00,1.4911,73,1.3997,1.5230,AUD
04/30/2024 00:00:00,1.4683,74,1.4271,1.5822,AUD
04/29/2024 00:00:00,1.5565,74,1.5274,1.6167,AUD
04/28/2024 00:00:00,1.6277,74,1.5928,1.6722,AUD
04/27/2024 00:00:00,1.5691,74,1.5261,1.6196,AUD
04/26/2024 00:00:00,1.5897,74,1.5347,1.6115,AUD
04/25/2024 00:00:00,1.5664,73,1.4806,1.5919,AUD
04/24/2024 00:00:00,1.6332,73,1.6092,1.7020,AUD
04/23/2024 00:00:00,1.6241,73,1.5826,1.6497,AUD
04/22/2024 00:00:00,1.6400,74,1.6048,1.6820,AUD
04/21/2024 00:00:00,1.6245,73,1.5973,1.6804,AUD
04/20/2024 00:00:00,1.5515,74,1.4954,1.5770,AUD
04/19/2024 00:00:00,1.5137,74,1.4788,1.5523,AUD
04/18/2024 00:00:00,1.5241,74,1.4578,1.5694,AUD
04/17/2024 00:00:00,1.4942,74,1.4534,1.5684,AUD
04/16/2024 00:00:00,1.5144,74,1.4767,1.5784,AUD
04/15/2024 00:00:00,1.6312,74,1.5959,1.6798,AUD
