Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.1088,72,1.0788,1.1324,AUD
05/16/2024 00:00:00,1.0630,72,1.0325,1.0882,AUD
05/15/2024 00:00:00,1.0359,73,0.9904,1.0620,AUD
05/14/2024 00:00:00,1.0188,73,0.9949,1.0476,AUD
05/13/2024 00:00:00,1.0328,72,1.0141,1.0718,AUD
05/12/2024 00:00:00,1.0334,74,1.0159,1.0534,AUD
05/11/2024 00:00:00,1.0582,74,1.0361,1.0783,AUD
05/10/2024 00:00:00,1.0932,72,1.0750,1.1265,AUD
05/09/2024 00:00:00,1.0669,73,1.0395,1.0928,AUD
05/08/2024 00:00:00,1.0689,73,1.0285,1.0857,AUD
05/07/2024 00:00:00,1.0806,73,1.0563,1.1133,AUD
05/06/2024 00:00:00,1.0910,72,1.0494,1.1339,AUD
05/05/2024 00:00:00,1.0789,73,1.0516,1.1041,AUD
05/04/2024 00:00:00,1.0820,73,1.0558,1.1054,AUD
05/03/2024 00:00:00,1.0500,73,1.0045,1.0645,AUD
05/02/2024 00:00:00,1.0314,73,0.9995,1.0607,AUD
05/01/2024 00:00:00,1.0011,72,0.9553,1.0362,AUD
04/30/2024 00:00:00,1.0246,73,0.9969,1.0953,AUD
04/29/2024 00:00:00,1.0549,73,1.0367,1.0868,AUD
04/28/2024 00:00:00,1.1182,73,1.0948,1.1458,AUD
04/27/2024 00:00:00,1.0997,73,1.0624,1.1158,AUD
04/26/2024 00:00:00,1.1026,73,1.0693,1.1246,AUD
04/25/2024 00:00:00,1.1038,73,1.0748,1.1310,AUD
04/24/2024 00:00:00,1.1707,72,1.1512,1.2118,AUD
04/23/2024 00:00:00,1.1641,73,1.1390,1.1967,AUD
04/22/2024 00:00:00,1.1709,72,1.1455,1.2011,AUD
04/21/2024 00:00:00,1.1405,73,1.1193,1.1838,AUD
04/20/2024 00:00:00,1.1254,73,1.0931,1.1445,AUD
04/19/2024 00:00:00,1.1344,73,1.0948,1.1578,AUD
04/18/2024 00:00:00,1.0979,72,1.0473,1.1164,AUD
04/17/2024 00:00:00,1.0975,74,1.0614,1.1458,AUD
04/16/2024 00:00:00,1.0979,72,1.0634,1.1352,AUD
04/15/2024 00:00:00,1.1692,74,1.1413,1.2128,AUD
04/14/2024 00:00:00,1.1347,77,1.1277,1.2167,AUD
04/13/2024 00:00:00,1.4174,76,1.3204,1.4582,AUD
04/12/2024 00:00:00,1.3339,73,1.3039,1.4067,AUD
04/11/2024 00:00:00,1.3357,73,1.2962,1.3777,AUD
04/10/2024 00:00:00,1.2903,73,1.2423,1.3448,AUD
04/09/2024 00:00:00,1.3313,73,1.3107,1.4064,AUD
04/08/2024 00:00:00,1.3921,72,1.3667,1.4456,AUD
04/07/2024 00:00:00,1.3732,73,1.2740,1.3948,AUD
04/06/2024 00:00:00,1.2503,74,1.2334,1.2873,AUD
04/05/2024 00:00:00,1.2409,73,1.1951,1.2690,AUD
04/04/2024 00:00:00,1.2513,74,1.2151,1.2704,AUD
04/03/2024 00:00:00,1.2494,73,1.2317,1.2973,AUD
04/02/2024 00:00:00,1.2500,74,1.2189,1.3081,AUD
04/01/2024 00:00:00,1.3566,73,1.3251,1.3989,AUD
03/31/2024 00:00:00,1.4089,73,1.3791,1.4371,AUD
03/30/2024 00:00:00,1.3915,73,1.3490,1.4133,AUD
03/29/2024 00:00:00,1.3767,74,1.3309,1.4133,AUD
03/28/2024 00:00:00,1.3655,73,1.3453,1.4358,AUD
03/27/2024 00:00:00,1.3872,72,1.3347,1.4172,AUD
03/26/2024 00:00:00,1.4066,73,1.3636,1.4293,AUD
03/25/2024 00:00:00,1.2808,73,1.2540,1.3156,AUD
03/24/2024 00:00:00,1.2728,74,1.2306,1.2913,AUD
03/23/2024 00:00:00,1.2639,74,1.2325,1.2840,AUD
03/22/2024 00:00:00,1.2470,73,1.2268,1.3220,AUD
03/21/2024 00:00:00,1.2613,74,1.2254,1.2896,AUD
03/20/2024 00:00:00,1.2237,73,1.1448,1.2434,AUD
