Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/08/2022 00:00:00,0.4853,53,0.4559,0.5722,AUD
07/07/2022 00:00:00,0.5167,72,0.4974,0.5285,AUD
07/06/2022 00:00:00,0.5169,70,0.4990,0.5279,AUD
07/05/2022 00:00:00,0.5057,73,0.4945,0.5278,AUD
07/04/2022 00:00:00,0.5075,73,0.4923,0.5235,AUD
07/03/2022 00:00:00,0.5102,73,0.5005,0.5245,AUD
07/02/2022 00:00:00,0.5636,73,0.5523,0.5884,AUD
07/01/2022 00:00:00,0.6804,72,0.6063,0.7926,AUD
06/30/2022 00:00:00,0.4835,72,0.4727,0.5174,AUD
06/29/2022 00:00:00,0.5248,71,0.5084,0.5348,AUD
06/28/2022 00:00:00,0.5640,71,0.5499,0.5994,AUD
06/27/2022 00:00:00,0.5461,72,0.5363,0.6129,AUD
06/26/2022 00:00:00,0.5456,73,0.5349,0.5635,AUD
06/25/2022 00:00:00,0.5351,73,0.5270,0.5600,AUD
06/24/2022 00:00:00,0.5403,73,0.5223,0.5565,AUD
06/23/2022 00:00:00,0.5240,73,0.5161,0.5434,AUD
06/22/2022 00:00:00,0.5328,69,0.5058,0.5458,AUD
06/21/2022 00:00:00,0.5335,71,0.5092,0.5439,AUD
06/20/2022 00:00:00,0.5051,72,0.4834,0.5189,AUD
06/19/2022 00:00:00,0.4796,67,0.4440,0.5018,AUD
06/18/2022 00:00:00,0.4721,72,0.4499,0.4844,AUD
06/17/2022 00:00:00,0.4922,70,0.4721,0.5104,AUD
06/16/2022 00:00:00,0.4711,72,0.4471,0.5196,AUD
06/15/2022 00:00:00,0.4404,73,0.4056,0.4527,AUD
06/14/2022 00:00:00,0.4615,73,0.4374,0.4814,AUD
06/13/2022 00:00:00,0.4757,72,0.4632,0.5008,AUD
06/12/2022 00:00:00,0.5510,73,0.5422,0.5817,AUD
06/11/2022 00:00:00,0.5881,73,0.5772,0.6205,AUD
06/10/2022 00:00:00,0.6011,73,0.5909,0.6477,AUD
06/09/2022 00:00:00,0.6370,73,0.6272,0.6619,AUD
06/08/2022 00:00:00,0.6432,73,0.6247,0.6558,AUD
06/07/2022 00:00:00,0.6384,73,0.6270,0.6576,AUD
06/06/2022 00:00:00,0.6802,72,0.6692,0.7049,AUD
06/05/2022 00:00:00,0.6571,73,0.6342,0.6846,AUD
06/04/2022 00:00:00,0.6279,72,0.6161,0.6446,AUD
06/03/2022 00:00:00,0.6227,72,0.6086,0.6483,AUD
06/02/2022 00:00:00,0.6310,73,0.6173,0.6614,AUD
06/01/2022 00:00:00,0.6362,73,0.6252,0.6524,AUD
05/31/2022 00:00:00,0.6250,72,0.6148,0.6499,AUD
05/30/2022 00:00:00,0.6266,72,0.6113,0.6479,AUD
05/29/2022 00:00:00,0.6326,72,0.6184,0.6817,AUD
05/28/2022 00:00:00,0.5757,73,0.5569,0.5892,AUD
05/27/2022 00:00:00,0.5754,73,0.5451,0.5841,AUD
05/26/2022 00:00:00,0.5545,73,0.5274,0.5905,AUD
05/25/2022 00:00:00,0.5848,73,0.5657,0.5951,AUD
05/24/2022 00:00:00,0.5671,73,0.5586,0.6256,AUD
05/23/2022 00:00:00,0.6236,73,0.6128,0.6440,AUD
05/22/2022 00:00:00,0.6109,73,0.5840,0.6328,AUD
05/21/2022 00:00:00,0.5755,73,0.5648,0.5881,AUD
05/20/2022 00:00:00,0.5862,73,0.5671,0.5970,AUD
05/19/2022 00:00:00,0.5581,73,0.5272,0.5717,AUD
05/18/2022 00:00:00,0.5850,73,0.5730,0.6410,AUD
05/17/2022 00:00:00,0.6352,73,0.6198,0.6501,AUD
05/16/2022 00:00:00,0.6119,73,0.5917,0.6276,AUD
05/15/2022 00:00:00,0.6254,74,0.6026,0.6519,AUD
05/14/2022 00:00:00,0.5763,73,0.5682,0.6493,AUD
05/13/2022 00:00:00,0.6014,72,0.5632,0.6128,AUD
05/12/2022 00:00:00,0.4959,70,0.4773,0.5328,AUD
05/11/2022 00:00:00,0.6053,68,0.5683,0.6829,AUD
05/10/2022 00:00:00,0.7022,73,0.6690,0.7154,AUD
05/09/2022 00:00:00,0.7009,73,0.6835,0.7453,AUD
05/08/2022 00:00:00,0.7509,73,0.7401,0.7726,AUD
05/07/2022 00:00:00,0.7905,73,0.7782,0.8110,AUD
05/06/2022 00:00:00,0.7760,73,0.7588,0.8092,AUD
05/05/2022 00:00:00,0.8534,73,0.8404,0.8789,AUD
05/04/2022 00:00:00,0.8307,72,0.8154,0.8567,AUD
05/03/2022 00:00:00,0.8248,73,0.8053,0.8403,AUD
05/02/2022 00:00:00,0.8069,72,0.7861,0.8399,AUD
05/01/2022 00:00:00,0.7952,74,0.7844,0.8216,AUD
04/30/2022 00:00:00,0.8656,73,0.8531,0.8916,AUD
04/29/2022 00:00:00,0.9066,73,0.8814,0.9510,AUD
04/28/2022 00:00:00,0.8791,73,0.8632,0.9120,AUD
04/27/2022 00:00:00,0.8857,72,0.8523,0.9010,AUD
04/26/2022 00:00:00,0.8757,73,0.8626,0.9080,AUD
04/25/2022 00:00:00,0.8710,72,0.8314,0.8874,AUD
04/24/2022 00:00:00,0.9040,73,0.8873,0.9458,AUD
04/23/2022 00:00:00,0.9394,73,0.9202,0.9570,AUD
04/22/2022 00:00:00,0.9598,73,0.9347,0.9820,AUD
04/21/2022 00:00:00,0.9547,73,0.9018,1.0344,AUD
04/20/2022 00:00:00,0.9082,73,0.8940,0.9377,AUD
04/19/2022 00:00:00,0.9228,73,0.8853,0.9371,AUD
04/18/2022 00:00:00,0.8718,73,0.8350,0.8905,AUD
04/17/2022 00:00:00,0.9000,73,0.8717,0.9309,AUD
04/16/2022 00:00:00,0.8936,73,0.8766,0.9080,AUD
04/15/2022 00:00:00,0.8921,73,0.8790,0.9167,AUD
04/14/2022 00:00:00,0.9011,73,0.8836,0.9299,AUD
04/13/2022 00:00:00,0.9228,73,0.8849,1.0596,AUD
04/12/2022 00:00:00,0.8822,74,0.8393,0.9190,AUD
04/11/2022 00:00:00,0.8565,73,0.8314,0.8991,AUD
04/10/2022 00:00:00,0.9302,74,0.9109,0.9473,AUD
04/09/2022 00:00:00,0.9339,74,0.9140,0.9456,AUD
04/08/2022 00:00:00,0.9308,73,0.9124,0.9757,AUD
04/07/2022 00:00:00,0.9489,73,0.9228,0.9672,AUD
04/06/2022 00:00:00,0.9159,74,0.9034,0.9752,AUD
04/05/2022 00:00:00,0.9966,73,0.9810,1.0259,AUD
