Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1906,72,0.1847,0.1947,AUD
05/16/2024 00:00:00,0.1866,73,0.1819,0.1939,AUD
05/15/2024 00:00:00,0.1901,73,0.1784,0.1946,AUD
05/14/2024 00:00:00,0.1888,73,0.1858,0.2014,AUD
05/13/2024 00:00:00,0.1983,73,0.1945,0.2140,AUD
05/12/2024 00:00:00,0.2228,74,0.2196,0.2471,AUD
05/11/2024 00:00:00,0.1831,74,0.1782,0.1867,AUD
05/10/2024 00:00:00,0.1877,73,0.1848,0.1962,AUD
05/09/2024 00:00:00,0.1790,73,0.1750,0.1857,AUD
05/08/2024 00:00:00,0.1789,73,0.1730,0.1825,AUD
05/07/2024 00:00:00,0.1838,73,0.1791,0.2052,AUD
05/06/2024 00:00:00,0.1804,72,0.1741,0.1878,AUD
05/05/2024 00:00:00,0.1789,73,0.1746,0.1829,AUD
05/04/2024 00:00:00,0.1798,74,0.1720,0.1866,AUD
05/03/2024 00:00:00,0.1756,74,0.1734,0.1976,AUD
05/02/2024 00:00:00,0.1653,73,0.1600,0.1701,AUD
05/01/2024 00:00:00,0.1634,73,0.1518,0.1659,AUD
04/30/2024 00:00:00,0.1592,73,0.1568,0.1756,AUD
04/29/2024 00:00:00,0.1686,74,0.1647,0.1723,AUD
04/28/2024 00:00:00,0.1787,74,0.1755,0.1849,AUD
04/27/2024 00:00:00,0.1808,74,0.1758,0.1843,AUD
04/26/2024 00:00:00,0.1856,73,0.1792,0.1920,AUD
04/25/2024 00:00:00,0.1899,74,0.1838,0.1939,AUD
04/24/2024 00:00:00,0.2046,73,0.2007,0.2133,AUD
04/23/2024 00:00:00,0.2120,73,0.2084,0.2189,AUD
04/22/2024 00:00:00,0.2159,73,0.2113,0.2222,AUD
04/21/2024 00:00:00,0.2106,74,0.2077,0.2189,AUD
04/20/2024 00:00:00,0.2102,74,0.1998,0.2138,AUD
04/19/2024 00:00:00,0.2024,74,0.1945,0.2074,AUD
04/18/2024 00:00:00,0.1900,72,0.1810,0.1938,AUD
04/17/2024 00:00:00,0.1851,74,0.1798,0.1940,AUD
04/16/2024 00:00:00,0.1827,74,0.1774,0.1901,AUD
04/15/2024 00:00:00,0.1972,74,0.1941,0.2041,AUD
04/14/2024 00:00:00,0.1888,78,0.1879,0.1971,AUD
04/13/2024 00:00:00,0.2189,76,0.2136,0.2233,AUD
04/12/2024 00:00:00,0.2517,73,0.2475,0.2689,AUD
04/11/2024 00:00:00,0.2629,73,0.2573,0.2786,AUD
04/10/2024 00:00:00,0.2561,74,0.2498,0.2694,AUD
04/09/2024 00:00:00,0.2670,73,0.2595,0.2748,AUD
04/08/2024 00:00:00,0.2762,74,0.2716,0.2873,AUD
04/07/2024 00:00:00,0.2610,74,0.2539,0.2640,AUD
04/06/2024 00:00:00,0.2510,74,0.2477,0.2588,AUD
04/05/2024 00:00:00,0.2496,73,0.2401,0.2530,AUD
04/04/2024 00:00:00,0.2639,74,0.2575,0.2694,AUD
04/03/2024 00:00:00,0.2720,74,0.2681,0.2919,AUD
04/02/2024 00:00:00,0.2611,74,0.2533,0.2810,AUD
04/01/2024 00:00:00,0.3003,73,0.2894,0.3085,AUD
03/31/2024 00:00:00,0.3002,74,0.2933,0.3050,AUD
03/30/2024 00:00:00,0.2980,74,0.2872,0.3026,AUD
03/29/2024 00:00:00,0.2870,73,0.2820,0.3015,AUD
03/28/2024 00:00:00,0.2959,73,0.2878,0.3058,AUD
03/27/2024 00:00:00,0.2885,73,0.2788,0.2960,AUD
03/26/2024 00:00:00,0.2929,73,0.2864,0.3002,AUD
03/25/2024 00:00:00,0.2776,74,0.2738,0.2882,AUD
03/24/2024 00:00:00,0.2703,74,0.2619,0.2735,AUD
03/23/2024 00:00:00,0.2737,74,0.2669,0.2789,AUD
03/22/2024 00:00:00,0.2685,74,0.2645,0.2830,AUD
03/21/2024 00:00:00,0.2677,74,0.2576,0.2750,AUD
03/20/2024 00:00:00,0.2546,73,0.2317,0.2592,AUD
03/19/2024 00:00:00,0.2464,74,0.2334,0.2541,AUD
03/18/2024 00:00:00,0.2908,74,0.2781,0.2989,AUD
03/17/2024 00:00:00,0.2814,74,0.2709,0.2925,AUD
03/16/2024 00:00:00,0.2917,74,0.2840,0.3090,AUD
03/15/2024 00:00:00,0.2804,74,0.2713,0.2905,AUD
03/14/2024 00:00:00,0.2971,74,0.2931,0.3664,AUD
03/13/2024 00:00:00,0.2834,73,0.2747,0.2892,AUD
03/12/2024 00:00:00,0.2801,73,0.2629,0.2844,AUD
03/11/2024 00:00:00,0.2911,73,0.2817,0.3074,AUD
03/10/2024 00:00:00,0.2606,73,0.2523,0.2749,AUD
03/09/2024 00:00:00,0.2534,73,0.2397,0.2585,AUD
03/08/2024 00:00:00,0.2375,73,0.2311,0.2610,AUD
03/07/2024 00:00:00,0.2169,73,0.2129,0.2235,AUD
03/06/2024 00:00:00,0.2115,72,0.2073,0.2228,AUD
03/05/2024 00:00:00,0.2334,73,0.2191,0.2369,AUD
03/04/2024 00:00:00,0.2344,73,0.2307,0.2425,AUD
03/03/2024 00:00:00,0.2353,74,0.2219,0.2408,AUD
03/02/2024 00:00:00,0.2404,73,0.2287,0.2473,AUD
03/01/2024 00:00:00,0.2265,73,0.2127,0.2319,AUD
02/29/2024 00:00:00,0.2203,73,0.2132,0.2274,AUD
02/28/2024 00:00:00,0.2268,73,0.2200,0.2343,AUD
02/27/2024 00:00:00,0.2237,74,0.2185,0.2308,AUD
02/26/2024 00:00:00,0.2167,74,0.2099,0.2273,AUD
02/25/2024 00:00:00,0.2231,73,0.2144,0.2277,AUD
02/24/2024 00:00:00,0.2162,73,0.2091,0.2231,AUD
02/23/2024 00:00:00,0.2163,73,0.2112,0.2243,AUD
02/22/2024 00:00:00,0.2192,74,0.2148,0.2321,AUD
02/21/2024 00:00:00,0.2030,73,0.1886,0.2070,AUD
02/20/2024 00:00:00,0.2024,74,0.1958,0.2064,AUD
02/19/2024 00:00:00,0.2033,73,0.1983,0.2155,AUD
02/18/2024 00:00:00,0.1891,73,0.1856,0.1961,AUD
02/17/2024 00:00:00,0.1904,74,0.1862,0.1983,AUD
02/16/2024 00:00:00,0.1872,73,0.1799,0.1904,AUD
02/15/2024 00:00:00,0.1827,73,0.1780,0.1886,AUD
02/14/2024 00:00:00,0.1846,73,0.1807,0.1910,AUD
02/13/2024 00:00:00,0.1832,73,0.1796,0.1900,AUD
02/12/2024 00:00:00,0.1722,74,0.1691,0.1770,AUD
02/11/2024 00:00:00,0.1813,73,0.1741,0.1860,AUD
02/10/2024 00:00:00,0.1831,73,0.1701,0.1962,AUD
02/09/2024 00:00:00,0.1657,74,0.1608,0.1685,AUD
02/08/2024 00:00:00,0.1631,73,0.1593,0.1660,AUD
02/07/2024 00:00:00,0.1604,73,0.1565,0.1634,AUD
02/06/2024 00:00:00,0.1591,73,0.1561,0.1624,AUD
02/05/2024 00:00:00,0.1626,73,0.1581,0.1662,AUD
02/04/2024 00:00:00,0.1621,73,0.1570,0.1650,AUD
02/03/2024 00:00:00,0.1657,73,0.1606,0.1691,AUD
02/02/2024 00:00:00,0.1633,73,0.1609,0.1693,AUD
02/01/2024 00:00:00,0.1670,74,0.1585,0.1713,AUD
01/31/2024 00:00:00,0.1597,73,0.1555,0.1663,AUD
01/30/2024 00:00:00,0.1673,72,0.1631,0.1719,AUD
01/29/2024 00:00:00,0.1654,73,0.1627,0.1804,AUD
01/28/2024 00:00:00,0.1640,74,0.1554,0.1672,AUD
01/27/2024 00:00:00,0.1579,74,0.1543,0.1606,AUD
01/26/2024 00:00:00,0.1550,73,0.1487,0.1583,AUD
01/25/2024 00:00:00,0.1494,73,0.1472,0.1555,AUD
01/24/2024 00:00:00,0.1531,74,0.1474,0.1555,AUD
01/23/2024 00:00:00,0.1458,74,0.1423,0.1565,AUD
01/22/2024 00:00:00,0.1557,74,0.1525,0.1634,AUD
01/21/2024 00:00:00,0.1663,73,0.1604,0.1697,AUD
01/20/2024 00:00:00,0.1584,74,0.1563,0.1641,AUD
01/19/2024 00:00:00,0.1578,74,0.1551,0.1612,AUD
01/18/2024 00:00:00,0.1678,74,0.1652,0.1771,AUD
