Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.8937,73,3.6831,4.0117,AUD
05/16/2024 00:00:00,3.6651,73,3.5654,3.8648,AUD
05/15/2024 00:00:00,3.7258,73,3.4324,3.8038,AUD
05/14/2024 00:00:00,3.7653,73,3.7082,3.8961,AUD
05/13/2024 00:00:00,3.8461,73,3.7755,3.9623,AUD
05/12/2024 00:00:00,3.9337,74,3.8424,3.9932,AUD
05/11/2024 00:00:00,3.9183,74,3.8257,3.9828,AUD
05/10/2024 00:00:00,4.0420,73,3.9801,4.1693,AUD
05/09/2024 00:00:00,3.9701,73,3.8728,4.0516,AUD
05/08/2024 00:00:00,4.1133,73,3.9438,4.1772,AUD
05/07/2024 00:00:00,4.1884,73,4.1125,4.3031,AUD
05/06/2024 00:00:00,4.3398,73,4.2217,4.6470,AUD
05/05/2024 00:00:00,4.4333,73,4.2946,4.5348,AUD
05/04/2024 00:00:00,4.4794,74,4.4203,4.6458,AUD
05/03/2024 00:00:00,4.4468,74,4.3232,4.5729,AUD
05/02/2024 00:00:00,4.2584,74,4.1000,4.3742,AUD
05/01/2024 00:00:00,4.0253,73,3.7432,4.2396,AUD
04/30/2024 00:00:00,3.6349,74,3.5620,3.8879,AUD
04/29/2024 00:00:00,3.8180,74,3.7093,3.9713,AUD
04/28/2024 00:00:00,4.1947,74,4.0442,4.2809,AUD
04/27/2024 00:00:00,3.6136,74,3.4905,3.6603,AUD
04/26/2024 00:00:00,3.6862,73,3.5717,3.7953,AUD
04/25/2024 00:00:00,3.7453,74,3.6017,3.8122,AUD
04/24/2024 00:00:00,3.9675,73,3.9126,4.1330,AUD
04/23/2024 00:00:00,3.9382,74,3.8293,4.0081,AUD
04/22/2024 00:00:00,4.0483,74,3.9479,4.1452,AUD
04/21/2024 00:00:00,3.8584,74,3.7965,4.0340,AUD
04/20/2024 00:00:00,3.6886,74,3.5371,3.7337,AUD
04/19/2024 00:00:00,3.5757,74,3.4624,3.6571,AUD
04/18/2024 00:00:00,3.4925,72,3.3070,3.5805,AUD
04/17/2024 00:00:00,3.4308,74,3.3554,3.5763,AUD
04/16/2024 00:00:00,3.4252,74,3.3448,3.6128,AUD
04/15/2024 00:00:00,3.7723,75,3.6696,3.8535,AUD
04/14/2024 00:00:00,3.4802,78,3.4463,3.5976,AUD
04/13/2024 00:00:00,3.7863,77,3.7303,3.8744,AUD
04/12/2024 00:00:00,4.5470,73,4.4497,4.7810,AUD
04/11/2024 00:00:00,4.5826,73,4.4864,4.8659,AUD
04/10/2024 00:00:00,4.6501,73,4.4357,4.7158,AUD
04/09/2024 00:00:00,4.8548,74,4.7924,5.0701,AUD
04/08/2024 00:00:00,4.9845,75,4.8335,5.1422,AUD
04/07/2024 00:00:00,4.7480,75,4.6103,4.8325,AUD
04/06/2024 00:00:00,4.6026,75,4.4913,4.7132,AUD
04/05/2024 00:00:00,4.5224,74,4.3791,4.7250,AUD
04/04/2024 00:00:00,4.8683,74,4.6415,4.9306,AUD
04/03/2024 00:00:00,4.8823,74,4.8011,5.0968,AUD
04/02/2024 00:00:00,4.9668,74,4.8497,5.2328,AUD
04/01/2024 00:00:00,5.5302,73,5.3875,5.6134,AUD
03/31/2024 00:00:00,5.7452,74,5.6383,5.8912,AUD
03/30/2024 00:00:00,5.7655,74,5.6424,5.8864,AUD
03/29/2024 00:00:00,5.6732,74,5.5508,5.8391,AUD
03/28/2024 00:00:00,5.7481,73,5.6395,5.9187,AUD
03/27/2024 00:00:00,6.0972,73,5.8017,6.2474,AUD
03/26/2024 00:00:00,6.1113,74,5.9771,6.2960,AUD
03/25/2024 00:00:00,5.8821,74,5.7762,6.0928,AUD
03/24/2024 00:00:00,5.8127,74,5.2347,5.9069,AUD
03/23/2024 00:00:00,5.3673,75,5.1352,5.4382,AUD
03/22/2024 00:00:00,5.5423,74,5.3313,5.6597,AUD
03/21/2024 00:00:00,5.3027,74,5.1467,5.4343,AUD
03/20/2024 00:00:00,5.4427,74,5.0613,5.6062,AUD
03/19/2024 00:00:00,5.0370,74,4.6264,5.1052,AUD
03/18/2024 00:00:00,5.3040,74,5.1824,5.5440,AUD
03/17/2024 00:00:00,5.4543,75,5.1831,5.6609,AUD
03/16/2024 00:00:00,5.6895,74,5.6161,6.0228,AUD
03/15/2024 00:00:00,5.8190,74,5.5386,6.1196,AUD
