Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1479,73,0.1445,0.1519,AUD
05/16/2024 00:00:00,0.1509,73,0.1476,0.1557,AUD
05/15/2024 00:00:00,0.1478,73,0.1385,0.1509,AUD
05/14/2024 00:00:00,0.1442,72,0.1414,0.1485,AUD
05/13/2024 00:00:00,0.1468,72,0.1433,0.1510,AUD
05/12/2024 00:00:00,0.1490,74,0.1453,0.1512,AUD
05/11/2024 00:00:00,0.1514,74,0.1476,0.1536,AUD
05/10/2024 00:00:00,0.1559,73,0.1535,0.1626,AUD
05/09/2024 00:00:00,0.1564,73,0.1527,0.1631,AUD
05/08/2024 00:00:00,0.1574,73,0.1517,0.1596,AUD
05/07/2024 00:00:00,0.1603,74,0.1551,0.1658,AUD
05/06/2024 00:00:00,0.1586,73,0.1539,0.1639,AUD
05/05/2024 00:00:00,0.1564,72,0.1526,0.1598,AUD
05/04/2024 00:00:00,0.1623,73,0.1507,0.1674,AUD
05/03/2024 00:00:00,0.1537,73,0.1460,0.1560,AUD
05/02/2024 00:00:00,0.1469,74,0.1415,0.1525,AUD
05/01/2024 00:00:00,0.1421,73,0.1383,0.1488,AUD
04/30/2024 00:00:00,0.1486,74,0.1467,0.1592,AUD
04/29/2024 00:00:00,0.1562,74,0.1517,0.1600,AUD
04/28/2024 00:00:00,0.1653,74,0.1597,0.1703,AUD
04/27/2024 00:00:00,0.1656,74,0.1610,0.1689,AUD
04/26/2024 00:00:00,0.1655,74,0.1587,0.1676,AUD
04/25/2024 00:00:00,0.1703,73,0.1630,0.1728,AUD
04/24/2024 00:00:00,0.1790,73,0.1762,0.1873,AUD
04/23/2024 00:00:00,0.1799,73,0.1754,0.1836,AUD
04/22/2024 00:00:00,0.1810,73,0.1764,0.1845,AUD
04/21/2024 00:00:00,0.1769,74,0.1735,0.1836,AUD
04/20/2024 00:00:00,0.1724,74,0.1668,0.1750,AUD
04/19/2024 00:00:00,0.1705,74,0.1663,0.1754,AUD
04/18/2024 00:00:00,0.1637,74,0.1565,0.1682,AUD
04/17/2024 00:00:00,0.1629,73,0.1568,0.1687,AUD
04/16/2024 00:00:00,0.1630,74,0.1585,0.1697,AUD
04/15/2024 00:00:00,0.1803,74,0.1706,0.1855,AUD
04/14/2024 00:00:00,0.1623,78,0.1615,0.1690,AUD
04/13/2024 00:00:00,0.1780,76,0.1736,0.1817,AUD
04/12/2024 00:00:00,0.1995,73,0.1965,0.2149,AUD
